Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",1,1,202,,,,
2,up,Pitbull,Timber (feat. Ke$ha),2,1,198,,,,
3,up,Pitbull,Feel This Moment (feat. Christina Aguilera),3,1,186,,,,
4,up,Danny Saucedo,Todo el Mundo (Dancing In the Streets),4,1,188,,,,
5,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),5,2,173,,,,
6,up,J Balvin & Willy William,Mi Gente,6,4,181,,,,
7,up,Antonio Banderas & Los Lobos,Cancion del Mariachi,7,4,178,,,,
8,up,Marquess,Vayamos Companeros (Radio Edit),8,4,201,,,,
9,-,Gloria Estefan & Miami Sound Machine,Conga (Single Version),-,3,182,,,,
10,down,Ricky Martin,She Bangs (English Version),9,6,183,,,,
11,up,Mario Vazquez,Gallery,25,5,199,,,,
12,down,Los del Río,Macarena (Bayside Boys Remix),11,7,179,,,,
13,up,Marc Anthony,Vivir Mi Vida,13,9,181,,,,
14,down,Pitbull,Get It Started (feat. Shakira),10,7,181,,,,
15,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",12,9,38,,,,
16,down,Julio Iglesias,Moonlight Lady,14,11,186,,,,
17,up,Julio Iglesias,Pobre Diablo,17,9,186,,,,
18,down,Ricky Martin,Vente Pa' Ca (feat. Maluma),16,12,184,,,,
19,down,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),15,12,180,,,,
20,up,Farruko,Pepas,20,2,110,,,,
21,down,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),18,16,184,,,,
22,down,Shakira,"Whenever, Wherever",19,7,199,33,2020-02-09,33,2020-02-09
23,up,Daddy Yankee,Limbo,27,14,201,,,,
24,down,Shakira,La Tortura (Alternate Version),22,16,197,,,,
25,down,Pitbull,Wild Wild Love (feat. G.R.L.),21,15,190,,,,
26,down,Ricky Martin,Livin' la Vida Loca,23,19,165,,,,
27,down,Shakira,La Tortura (feat. Alejandro Sanz),24,3,194,,,,
28,-,Shakira & Fuerza Regida,El Jefe,-,28,1,,,,
29,-,Mariangela,Cama y Mesa,-,29,1,,,,
30,-,Nolberto al k la,Kulikitaca,-,30,1,,,,
31,-,Sebastián Yatra,Energía Bacana,-,31,1,,,,
32,down,Gotan Project,Santa María (Del Buen Ayre),26,17,183,,,,
33,-,Ersin Ersavaş,"Quizás, Quizás, Quizás (Oud Mix)",-,33,1,,,,
34,-,Opez,Corolla,-,34,1,,,,
35,-,Nio García,Como Antes,-,35,1,,,,
36,-,Lu-Ni,Milliones,-,36,1,,,,
37,-,KEVIN ROLDAN,OTRA VEZ,-,37,1,,,,
38,-,Mon Laferte,Quédate Esta Noche,-,38,1,,,,
39,-,Nicky Jam & Beéle,Calor,-,39,1,,,,
40,-,legallyrxx,Weeknd<3,-,40,1,,,,
41,-,legallyrxx,ONCE:ONCE,-,41,1,,,,
42,-,legallyrxx,Tuve Que Bloquearte,-,42,1,,,,
43,-,Brytiago,Mi Shorty,-,43,1,,,,
44,-,Agrupacion LatinHits,Como Violetas (Karaoke Version),-,44,1,,,,
