Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,Timber (feat. Ke$ha),4,1,93,,,,
2,up,Enrique Iglesias,I Like It (feat. Pitbull),3,1,89,,,,
3,down,Lucenzo,Danza Kuduro (feat. Don Omar),2,1,93,,,,
4,up,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],5,1,79,,,,
5,up,Pitbull,Feel This Moment (feat. Christina Aguilera),7,1,83,,,,
6,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",1,1,93,,,,
7,up,Juanes,La Camisa Negra (Sonidero Nacional Remix),9,3,35,,,,
8,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),10,5,92,,,,
9,up,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),11,5,58,,,,
10,up,Shakira,"Whenever, Wherever",12,7,93,33,2020-02-09,33,2020-02-09
11,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),8,2,80,,,,
12,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",15,8,77,,,,
13,down,Enrique Iglesias,Hero,6,1,93,,,,
14,up,Shakira,She Wolf (El Dorado World Tour Live),17,10,56,,,,
15,down,Shakira,La Tortura (feat. Alejandro Sanz),13,3,93,,,,
16,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),16,2,76,,,,
17,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),19,9,90,,,,
18,up,Gloria Estefan & Miami Sound Machine,Conga (Single Version),20,3,85,,,,
19,up,Doris,"Did You Give the World Some Love Today, Baby",21,9,93,,,,
20,up,Shakira,Underneath Your Clothes,23,11,93,,,,
21,down,Shakira,Loca (feat. Dizzee Rascal) [Freemasons Radio Edit],14,3,82,,,,
22,up,Antonio Banderas & Los Lobos,Cancion del Mariachi,66,4,81,,,,
23,up,Enrique Iglesias,Takin' Back My Love (feat. Ciara),24,12,93,,,,
24,up,Marquess,Vayamos Companeros (Radio Edit),25,4,93,,,,
25,up,Kaoma,Lambada,26,7,86,,,,
26,up,Enrique Iglesias,Hero (Metro Mix),69,8,89,,,,
27,up,Ricky Martin,She Bangs (English Version),27,6,79,,,,
28,up,Shakira,Rabiosa (feat. Pitbull),29,12,91,,,,
29,up,Daddy Yankee,Limbo,38,14,93,,,,
30,down,Shakira,Loca (feat. Dizzee Rascal),28,20,93,,,,
31,-,Danny Saucedo,Todo el Mundo (Dancing In the Streets),-,1,84,,,,
32,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],30,21,93,,,,
33,up,Julio Iglesias,Moonlight Lady,34,11,84,,,,
34,up,Aventura,Obsesión,36,11,82,,,,
35,down,Enrique Iglesias,I Like How It Feels (feat. Pitbull & The WAV.s),18,10,86,,,,
36,up,Shakira,Objection (Tango),37,26,93,,,,
37,up,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),39,12,87,,,,
38,up,Wisin & Yandel,Follow the Leader (feat. Jennifer Lopez),40,32,29,,,,
39,up,José Feliciano,Feliz Navidad,41,4,91,48,2019-12-29,48,2019-12-29
40,up,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],42,30,92,,,,
41,up,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),43,16,86,,,,
42,up,J Balvin & Willy William,Mi Gente (feat. Beyoncé),48,32,90,,,,
43,up,Nicky Jam & J Balvin,X (Spanglish Version),44,32,91,,,,
44,up,Daddy Yankee,Lovumba,45,35,91,,,,
45,-,Daddy Yankee,Gasolina (En Directo),-,13,23,,,,
46,up,J Balvin,Ginza (Atellagali In Da House Remix),49,41,14,,,,
47,up,Don Omar,Taboo,54,40,90,,,,
48,-,Osmani Garcia & Flo Rida,Tu Si Bailas (Afro Trap Brazil Remix),-,48,1,,,,
49,-,Akilez,Suecia,-,49,1,,,,
50,-,Nova,You're Everything,-,50,1,,,,
51,-,Farruko,Pepas,-,2,2,,,,
52,up,Gotan Project,Santa María (Del Buen Ayre),55,17,86,,,,
53,up,Shakira,La Tortura (Alternate Version),56,15,89,,,,
54,up,Enrique Iglesias & Usher,Dirty Dancer,57,44,16,,,,
55,up,Enrique Iglesias,Heartbeat (feat. Nicole Scherzinger),58,42,85,,,,
56,up,Shakira,Addicted to You,59,48,90,,,,
57,up,Pitbull,Get It Started (feat. Shakira),88,7,76,,,,
58,-,Mario Vazquez,Gallery,-,5,91,,,,
59,down,J Balvin & Willy William,Mi Gente,22,4,80,,,,
60,up,Shakira,Don't Bother,61,31,90,,,,
61,down,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],60,49,90,,,,
62,up,Wisin,Adrenalina (feat. Jennifer Lopez & Ricky Martin),62,23,77,,,,
63,up,Don Omar,Dale Don Dale,63,25,86,,,,
64,up,Ricky Martin,La Mordidita (feat. Yotuel),64,21,85,,,,
65,down,K-Slim & Pandora,Trust Me,47,45,90,,,,
66,down,Marc Anthony,Vivir Mi Vida,33,9,86,,,,
67,down,Gente de Zona,La Gozadera (feat. Marc Anthony) [Salsa Version],65,38,83,,,,
68,down,Daddy Yankee,Con Calma (feat. Snow),31,10,75,,,,
69,down,Los del Río,Macarena (Bayside Boys Remix),32,7,82,,,,
70,down,Ricky Martin,Vente Pa' Ca (feat. Maluma),35,12,83,,,,
71,-,France Gall,Poupee De Cire Poupee De Son,-,14,79,,,,
72,down,Enrique Iglesias,Tired of Being Sorry,67,57,86,,,,
73,down,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),68,58,86,,,,
74,up,Gloria Estefan & Miami Sound Machine,Rhythm Is Gonna Get You,75,27,83,,,,
75,-,Lilly Goodman,En Momentos Así,-,75,1,,,,
76,-,Serrat,La Paloma,-,76,1,,,,
77,-,Omi,Cheerleader (feat. Nicky Jam) [Felix Jaehn Remix],-,77,1,,,,
78,up,Shakira,La Tortura (feat. Alejandro Sanz) [El Dorado World Tour Live],97,39,56,,,,
79,-,"Chimbala, Chucky73 & Dowba Montana",Esta Si,-,79,1,,,,
80,-,Olga Tañón,Mi Forma de Ser,-,53,1,,,,
81,down,Pitbull,Wild Wild Love (feat. G.R.L.),46,14,86,,,,
82,-,Cuban Deejays & Cimafunk,Auuuuh (Produced By Cuban Deejays),-,82,1,,,,
83,-,Gente de Zona,El Animal,-,83,1,,,,
84,-,Ceky Viciny & Leo RD,La Gente Ta Loca (With Leo Rd),-,84,1,,,,
85,-,Omega,Si Te Vas/Que Tengo Que Hacer (Original Remix),-,85,1,,,,
86,-,Jambene & Trainer,Ebriedad,-,86,1,,,,
87,down,Ricky Martin,Livin' la Vida Loca,76,19,74,,,,
88,-,Ingrid Rosario,Esperanza,-,88,1,,,,
89,-,Manny Montes,Falta Amor (feat. Vaes),-,89,1,,,,
90,-,Aníbal Troilo y Su Orquesta Típica & Roberto Rufino,Frente Al Mar,-,90,1,,,,
91,up,Los del Río,Macarena (Original Version),95,32,58,,,,
92,down,Marc Anthony,Vivir Mi Vida (Versión Pop),83,65,70,,,,
93,-,Daddy Yankee,"Lo Que Pasó, Pasó",-,58,75,,,,
94,-,Daddy Yankee,Dura,-,61,61,,,,
95,-,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),-,1,63,60,2019-10-20,7,2019-11-17
96,down,Enrique Iglesias,Escape,84,57,84,,,,
97,down,Joey Montana,Picky,87,62,81,,,,
98,down,Daddy Yankee,Gasolina,82,10,84,,,,
99,up,Pitbull,Don't Stop the Party (feat. TJR),100,36,73,,,,
100,-,Elvis Crespo,Suavemente,-,38,17,,,,
