Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",2,1,201,,,,
2,up,Pitbull,Timber (feat. Ke$ha),5,1,197,,,,
3,down,Pitbull,Feel This Moment (feat. Christina Aguilera),1,1,185,,,,
4,down,Danny Saucedo,Todo el Mundo (Dancing In the Streets),3,1,187,,,,
5,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),4,2,172,,,,
6,up,J Balvin & Willy William,Mi Gente,6,4,180,,,,
7,up,Antonio Banderas & Los Lobos,Cancion del Mariachi,7,4,177,,,,
8,up,Marquess,Vayamos Companeros (Radio Edit),8,4,200,,,,
9,up,Ricky Martin,She Bangs (English Version),9,6,182,,,,
10,up,Pitbull,Get It Started (feat. Shakira),10,7,180,,,,
11,up,Los del Río,Macarena (Bayside Boys Remix),24,7,178,,,,
12,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",11,9,37,,,,
13,down,Marc Anthony,Vivir Mi Vida,12,9,180,,,,
14,down,Julio Iglesias,Moonlight Lady,13,11,185,,,,
15,down,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),14,12,179,,,,
16,down,Ricky Martin,Vente Pa' Ca (feat. Maluma),15,12,183,,,,
17,down,Julio Iglesias,Pobre Diablo,16,9,185,,,,
18,up,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),18,16,183,,,,
19,up,Shakira,"Whenever, Wherever",28,7,198,33,2020-02-09,33,2020-02-09
20,down,Farruko,Pepas,17,2,109,,,,
21,down,Pitbull,Wild Wild Love (feat. G.R.L.),19,15,189,,,,
22,down,Shakira,La Tortura (Alternate Version),20,16,196,,,,
23,down,Ricky Martin,Livin' la Vida Loca,21,19,164,,,,
24,up,Shakira,La Tortura (feat. Alejandro Sanz),25,3,193,,,,
25,up,Mario Vazquez,Gallery,27,5,198,,,,
26,up,Gotan Project,Santa María (Del Buen Ayre),43,17,182,,,,
27,up,Daddy Yankee,Limbo,34,14,200,,,,
28,-,Angeliyo El Blanco & I Am Carla,Donde Estará Mi Novia,-,28,1,,,,
29,-,Willie Colón & Rubén Blades,Buscando Guayaba,-,29,1,,,,
30,-,Svårisen,VILL DU VA MED MIG (feat. Ryktet & ARTIN),-,30,1,,,,
31,-,Marama & Luciano Pereyra,Aunque Te Enamores,-,31,1,,,,
32,-,Jude & Frank & ATCG,La Tarde,-,32,1,,,,
33,-,Leo Wilber,Toca la Cadena (La Fiera),-,33,1,,,,
34,-,Gauchos-4,Cuando un amigo se va,-,34,1,,,,
35,-,Pavel & Direct Contact,Cha Cha Blues (feat. David Allee & Rob Dixon),-,35,1,,,,
36,-,DJ Henrix,Mambo Feelings,-,36,1,,,,
37,-,Miguel Bosé,Horizonte de las Estrellas,-,37,1,,,,
38,-,N'Klabe,Quizás,-,38,1,,,,
39,-,Najwa,"Como un Ánimal, Pt. 2",-,39,1,,,,
