Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",1,1,15,,,,
2,up,Lucenzo,Danza Kuduro (feat. Don Omar),2,1,15,,,,
3,up,Nicky Jam & Enrique Iglesias,El Perdón (Nesty Remix),3,2,15,,,,
4,up,Lucenzo,Danza Kuduro (Club Extended),4,3,15,,,,
5,up,Shakira,La Tortura (feat. Alejandro Sanz),5,3,15,,,,
6,up,Danny Saucedo,Todo el Mundo (Dancing In the Streets),6,1,15,,,,
7,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),60,2,14,,,,
8,down,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),7,5,15,,,,
9,up,Shakira,Hips Don't Lie (Live),15,4,14,,,,
10,down,Enrique Iglesias,Hero (Metro Mix),8,8,15,,,,
11,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),35,2,13,,,,
12,-,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],-,1,1,,,,
13,up,Daddy Yankee,Gasolina,95,10,15,,,,
14,down,Shakira,"Whenever, Wherever",10,7,15,33,2020-02-09,33,2020-02-09
15,down,Doris,"Did You Give the World Some Love Today, Baby",11,9,15,,,,
16,down,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),13,9,15,,,,
17,up,J Balvin & Willy William,Mi Gente,40,4,13,,,,
18,down,Shakira,Underneath Your Clothes,12,11,15,,,,
19,down,Antonio Banderas & Los Lobos,Cancion del Mariachi,16,4,15,,,,
20,down,Enrique Iglesias,Takin' Back My Love (feat. Ciara),14,12,15,,,,
21,down,Daddy Yankee,Limbo,20,14,15,,,,
22,down,Marquess,Vayamos Companeros (Radio Edit),17,4,15,,,,
23,down,Kaoma,Lambada,19,7,15,,,,
24,down,Enrique Iglesias,I Like It (feat. Pitbull),18,1,15,,,,
25,up,Mario Vazquez,Gallery,27,5,15,,,,
26,down,Pitbull,Timber (feat. Ke$ha),9,1,15,,,,
27,down,Shakira,Loca (feat. Dizzee Rascal),21,20,15,,,,
28,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],22,21,15,,,,
29,down,Lucenzo,Danza Kuduro (Radio Edit),23,23,15,,,,
30,down,Daddy Yankee,Con Calma (feat. Snow),25,10,12,,,,
31,up,Julio Iglesias,Moonlight Lady,53,11,12,,,,
32,down,Ricky Martin,Vente Pa' Ca (feat. Maluma),28,12,15,,,,
33,-,Enrique Iglesias,I Like How It Feels (feat. Pitbull & The WAV.s),-,10,14,,,,
34,up,Los del Río,Macarena (Bayside Boys Remix),34,7,11,,,,
35,down,Shakira,Objection (Tango),26,26,15,,,,
36,down,Julio Iglesias,Pobre Diablo,33,9,15,,,,
37,down,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),31,12,14,,,,
38,-,Shakira,Loca (feat. Dizzee Rascal) [Freemasons Radio Edit],-,3,14,,,,
39,down,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),29,16,14,,,,
40,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",93,8,12,,,,
41,down,Enrique Iglesias,Hero,32,1,15,,,,
42,down,Shakira,Rabiosa (feat. Pitbull),24,12,15,,,,
43,down,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],30,30,14,,,,
44,up,Pitbull,Get It Started (feat. Shakira),96,7,10,,,,
45,down,Nicky Jam & J Balvin,X (Spanglish Version),37,32,15,,,,
46,down,Lucenzo,Danza Kuduro,39,34,15,,,,
47,up,Daddy Yankee,Lovumba,52,35,15,,,,
48,down,Don Omar,Taboo,42,40,15,,,,
49,up,Pitbull,Wild Wild Love (feat. G.R.L.),62,15,11,,,,
50,down,France Gall,Poupee De Cire Poupee De Son,41,14,15,,,,
51,down,José Feliciano,Feliz Navidad,36,4,15,48,2019-12-29,48,2019-12-29
52,-,Sexteto Cristal,Flor de Montserrat (feat. Guillermo Rozenthuler),-,52,1,,,,
53,-,Leoni Torres,Deja La Tristeza,-,53,1,,,,
54,-,El Pelon Del Mikrophone,Celosa (feat. Diego Herrera),-,54,1,,,,
55,-,Ricardo Silva,"Saint Seya Omega, Con Jade (Tmp)",-,55,1,,,,
56,-,Gloria Trevi & Alejandra Guzmán,Cuando Un Hombre Te Enamora,-,56,1,,,,
57,up,Gotan Project,Santa María (Del Buen Ayre),59,17,15,,,,
58,down,J Balvin & Willy William,Mi Gente (feat. Beyoncé),43,32,15,,,,
59,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),38,1,15,60,2019-10-20,7,2019-11-17
60,down,Shakira,La Tortura (Alternate Version),45,16,15,,,,
61,down,Enrique Iglesias,Heartbeat (feat. Nicole Scherzinger),54,42,13,,,,
62,down,K-Slim & Pandora,Trust Me,56,45,15,,,,
63,down,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],61,49,15,,,,
64,down,Shakira,Addicted to You,63,48,15,,,,
65,up,Ricky Martin,La Mordidita (feat. Yotuel),88,28,14,,,,
66,down,Wisin,Adrenalina (feat. Jennifer Lopez & Ricky Martin),65,23,10,,,,
67,up,Shakira,La Tortura (Live),67,57,12,,,,
68,up,Don Omar,Dale Don Dale,74,25,15,,,,
69,down,Shakira,Don't Bother,57,51,15,,,,
70,up,Enrique Iglesias,Tonight (I'm Lovin' You) [feat. Ludacris & DJ Frank E],92,48,10,,,,
71,up,Enrique Iglesias,Tired of Being Sorry,94,57,15,,,,
72,-,Somos Musica del Callao,Yo No Me Llamo Javier,-,72,1,,,,
73,-,Sexteto Cristal,Mi Vieja Linda (feat. Guillermo Rozenthuler),-,73,1,,,,
74,-,"Los Relicarios, Jose Muñoz & German Rengifo",Voltiame el Disco,-,74,1,,,,
75,-,Juanes,La Camisa Negra,-,75,1,,,,
76,-,J Balvin,Morado,-,76,1,72,2020-01-19,50,2020-03-29
77,-,Treo,Momento Kodak,-,77,1,,,,
78,-,Los Relicarios,El Dolor de un Hombre,-,78,1,,,,
79,-,Abraham Mateo & Manuel Turizo,No Encuentro Palabras,-,79,1,,,,
80,-,Sexteto Cristal,Caricias (feat. Guillermo Rozenthuler),-,80,1,,,,
81,down,Gente de Zona,La Gozadera (feat. Marc Anthony) [Salsa Version],73,38,15,,,,
82,-,Atahualpa Yupanqui,El Rescoldeao (Remastered),-,82,1,,,,
83,-,Sexteto Cristal,S.O.S. (feat. Guillermo Rozenthuler),-,83,1,,,,
84,-,Nathy Peluso,Business Woman,-,84,1,,,,
85,-,Gloria Trevi & Mónica Naranjo,Grande,-,85,1,,,,
86,-,Pitbull,Don't Stop the Party (feat. TJR),-,36,11,,,,
87,up,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),99,58,15,,,,
88,-,Sexteto Cristal,Viento Norte,-,88,1,,,,
89,-,Alex Ubago,Si tú te vas (feat. Mike Bahía),-,89,1,,,,
90,-,Atahualpa Yupanqui,La Olvidada (Remastered),-,90,1,,,,
91,-,Dani Martín,La Mentira,-,91,1,,,,
92,-,Atahualpa Yupanqui,La Mechuda (Remastered),-,92,1,,,,
93,-,Melendi & Cali y El Dandee,El Ciego,-,93,1,,,,
94,-,Lo Mejor de la Musica Instrumental,El Periódico de Ayer,-,94,1,,,,
95,up,Gloria Estefan & Miami Sound Machine,Rhythm Is Gonna Get You,100,27,14,,,,
96,down,Gloria Estefan & Miami Sound Machine,Conga (Single Version),55,3,13,,,,
97,-,KAROL G & Nicki Minaj,Tusa,-,16,1,29,2019-11-17,5,2020-02-02
98,-,Enrique Iglesias,Escape,-,57,14,,,,
99,-,Julio Iglesias,Amor,-,50,7,,,,
100,-,Joey Montana,Picky,-,62,14,,,,
