Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,Timber (feat. Ke$ha),1,1,42,,,,
2,up,Lucenzo,Danza Kuduro (feat. Don Omar),2,1,42,,,,
3,up,Shakira,Hips Don't Lie (El Dorado World Tour Live),13,1,7,,,,
4,down,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],3,1,28,,,,
5,up,Shakira,Loca (feat. Dizzee Rascal) [Freemasons Radio Edit],8,3,36,,,,
6,down,Lucenzo,Danza Kuduro (Club Extended),4,3,40,,,,
7,down,Shakira,La Tortura (feat. Alejandro Sanz),5,3,42,,,,
8,down,Pitbull,Feel This Moment (feat. Christina Aguilera),7,1,36,,,,
9,up,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),12,5,7,,,,
10,up,Enrique Iglesias,Hero,17,1,42,,,,
11,down,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",9,8,31,,,,
12,up,Shakira,She Wolf (El Dorado World Tour Live),20,10,7,,,,
13,up,Shakira,Rabiosa (feat. Pitbull),24,12,41,,,,
14,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),14,9,40,,,,
15,up,J Balvin & Willy William,Mi Gente,15,4,40,,,,
16,up,Shakira,Underneath Your Clothes,16,11,42,,,,
17,up,Antonio Banderas & Los Lobos,Cancion del Mariachi,47,4,36,,,,
18,up,Enrique Iglesias,Takin' Back My Love (feat. Ciara),37,12,42,,,,
19,down,Daddy Yankee,Limbo,18,14,42,,,,
20,up,Doris,"Did You Give the World Some Love Today, Baby",21,9,42,,,,
21,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",6,1,42,,,,
22,up,Marquess,Vayamos Companeros (Radio Edit),22,4,42,,,,
23,up,Enrique Iglesias,I Like It (feat. Pitbull),25,1,42,,,,
24,down,Kaoma,Lambada,23,7,40,,,,
25,up,Ricky Martin,She Bangs (English Version),26,6,35,,,,
26,up,Mario Vazquez,Gallery,27,5,42,,,,
27,up,Shakira,Loca (feat. Dizzee Rascal),28,20,42,,,,
28,down,Daddy Yankee,Gasolina,11,10,40,,,,
29,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],29,21,42,,,,
30,up,Lucenzo,Danza Kuduro (Radio Edit),30,23,42,,,,
31,up,Daddy Yankee,Con Calma (feat. Snow),61,10,36,,,,
32,up,Julio Iglesias,Moonlight Lady,32,11,37,,,,
33,down,Los del Río,Macarena (Bayside Boys Remix),31,7,34,,,,
34,up,Aventura,Obsesión,66,11,37,,,,
35,down,Shakira,Objection (Tango),33,26,42,,,,
36,down,Shakira,"Whenever, Wherever",10,7,42,33,2020-02-09,33,2020-02-09
37,down,Ricky Martin,Vente Pa' Ca (feat. Maluma),34,12,38,,,,
38,up,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),41,16,39,,,,
39,down,Enrique Iglesias,Hero (Metro Mix),36,8,40,,,,
40,down,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],38,30,41,,,,
41,up,Nicky Jam & J Balvin,X (Spanglish Version),42,32,41,,,,
42,down,Julio Iglesias,Pobre Diablo,35,9,41,,,,
43,up,France Gall,Poupee De Cire Poupee De Son,75,14,34,,,,
44,down,Lucenzo,Danza Kuduro,43,34,42,,,,
45,down,Daddy Yankee,Lovumba,44,35,41,,,,
46,up,Pitbull,Wild Wild Love (feat. G.R.L.),46,15,36,,,,
47,up,J Balvin & Willy William,Mi Gente (feat. Beyoncé),48,32,40,,,,
48,down,José Feliciano,Feliz Navidad,40,4,41,48,2019-12-29,48,2019-12-29
49,up,Don Omar,Taboo,49,40,40,,,,
50,-,Ringnes-Ronny,Jag Vil Ha Dig,-,37,10,,,,
51,-,Juan Gabriel,Querida (feat. Juanes),-,51,1,,,,
52,-,Silvestre Dangond,Vallenato Apretao (feat. Zion & Lennox) [Remix],-,52,1,,,,
53,-,El Niño y La Verdad,Sufriendo Tu Amor,-,53,1,,,,
54,-,Buscabulla,Ta Que Tiembla (Pachyman Remix),-,54,1,,,,
55,-,The Bahama Soul Club,Afro Shigida (feat. Kojato),-,55,1,,,,
56,-,Miranda!,Lejos de Vos,-,56,1,,,,
57,down,Enrique Iglesias,Heartbeat (feat. Nicole Scherzinger),50,42,38,,,,
58,down,Shakira,Addicted to You,56,48,40,,,,
59,down,K-Slim & Pandora,Trust Me,51,45,40,,,,
60,down,Shakira,Don't Bother,58,51,40,,,,
61,down,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],57,49,40,,,,
62,up,Alvaro Soler,Sofia (A-Class Remix),89,62,27,,,,
63,down,Don Omar,Dale Don Dale,59,25,37,,,,
64,up,Shakira,La Tortura (feat. Alejandro Sanz) [El Dorado World Tour Live],86,39,7,,,,
65,-,KYEN?ES?,El Carnaval de Celia: A Tribute (La Vida es un Carnaval / La Negra Tiene Tumbao / Ríe y Llora),-,65,1,,,,
66,-,Edith Márquez,Así Fue,-,66,1,,,,
67,-,Pastora Soler,La tormenta,-,67,1,,,,
68,-,Miranda!,Gran Amistad,-,68,1,,,,
69,-,La Gallera Social Club,Mariposa,-,69,1,,,,
70,-,Gloria Estefan,Samba,-,70,1,,,,
71,-,Sergio Dalma,Bailar Pegados (En Concierto),-,71,1,,,,
72,down,Enrique Iglesias,I Like How It Feels (feat. Pitbull & The WAV.s),63,10,38,,,,
73,-,Oro Solido,Las Mamies,-,73,1,,,,
74,-,João Gilberto,Samba Do Avião,-,74,1,,,,
75,-,Edith Márquez,Total,-,75,1,,,,
76,-,Pablo Guerrero,Dulce Muchacha Triste,-,76,1,,,,
77,-,Git,La Calle Es Su Lugar,-,77,1,,,,
78,down,Wisin,Adrenalina (feat. Jennifer Lopez & Ricky Martin),60,23,30,,,,
79,-,Spanglish Fly,Brooklyn Boogaloo,-,79,1,,,,
80,-,Juha,Alcanada,-,80,1,,,,
81,-,Miranda!,Voces,-,81,1,,,,
82,down,Ricky Martin,La Mordidita (feat. Yotuel),62,28,37,,,,
83,-,Pitbull,Get It Started (feat. Shakira),-,7,35,,,,
84,-,Kikko,Cruise,-,84,1,,,,
85,-,Oded Melchner,Adagio From Concerto De Aranjues,-,85,1,,,,
86,-,Miranda!,No Me Celes,-,86,1,,,,
87,-,Edith Márquez,Si No Te Hubieras Ido,-,87,1,,,,
88,-,Spanish Guitar & Manuel Granada,"Spanish Guitar, Moliendo Café",-,88,1,,,,
89,-,Miranda!,Vete de Aquí (feat. Fangoria),-,89,1,,,,
90,-,Litzy,No Te Extraño,-,90,1,,,,
91,down,Marc Anthony,Vivir Mi Vida,76,9,39,,,,
92,-,Edith Márquez,"Rómpeme, Mátame",-,92,1,,,,
93,down,Enrique Iglesias,Tired of Being Sorry,64,57,39,,,,
94,down,Enrique Iglesias,Be With You,39,31,34,,,,
95,down,Gente de Zona,La Gozadera (feat. Marc Anthony) [Salsa Version],73,38,39,,,,
96,down,Los del Río,Macarena (Original Version),83,41,17,,,,
97,down,Daddy Yankee,Dura,93,61,22,,,,
98,up,Nicky Jam & Enrique Iglesias,El Perdón,99,2,16,,,,
99,down,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),65,58,40,,,,
100,down,Gloria Estefan & Miami Sound Machine,Rhythm Is Gonna Get You,67,27,39,,,,
