Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",1,1,112,,,,
2,up,Enrique Iglesias,I Like It (feat. Pitbull),2,1,108,,,,
3,up,Pitbull,Timber (feat. Ke$ha),4,1,109,,,,
4,down,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],3,1,98,,,,
5,up,Shakira,La Tortura (feat. Alejandro Sanz),8,3,112,,,,
6,down,Pitbull,Feel This Moment (feat. Christina Aguilera),5,1,102,,,,
7,up,Danny Saucedo,Todo el Mundo (Dancing In the Streets),7,1,100,,,,
8,up,Juanes,La Camisa Negra (Sonidero Nacional Remix),9,3,54,,,,
9,up,Julio Iglesias,Pobre Diablo,42,9,101,,,,
10,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),10,5,111,,,,
11,up,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),12,5,77,,,,
12,down,Shakira,"Whenever, Wherever",11,7,112,33,2020-02-09,33,2020-02-09
13,up,Nicky Jam & Enrique Iglesias,El Perdón,75,2,62,,,,
14,down,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",13,8,91,,,,
15,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),14,2,92,,,,
16,down,Enrique Iglesias,Hero,6,1,112,,,,
17,down,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),16,9,109,,,,
18,up,Gloria Estefan & Miami Sound Machine,Conga (Single Version),35,3,101,,,,
19,up,Enrique Iglesias,Hero (Metro Mix),70,8,107,,,,
20,down,J Balvin & Willy William,Mi Gente,17,4,98,,,,
21,down,Doris,"Did You Give the World Some Love Today, Baby",20,9,112,,,,
22,down,Shakira,Underneath Your Clothes,18,11,112,,,,
23,down,Enrique Iglesias,Takin' Back My Love (feat. Ciara),21,12,112,,,,
24,down,Marquess,Vayamos Companeros (Radio Edit),22,4,111,,,,
25,down,Kaoma,Lambada,23,7,104,,,,
26,up,Ricky Martin,She Bangs (English Version),69,6,96,,,,
27,down,Mario Vazquez,Gallery,24,5,110,,,,
28,down,Shakira,Loca (feat. Dizzee Rascal),25,20,112,,,,
29,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],26,21,112,,,,
30,down,Marc Anthony,Vivir Mi Vida,28,9,103,,,,
31,down,Aventura,Obsesión,29,11,100,,,,
32,down,Shakira,Rabiosa (feat. Pitbull),31,12,110,,,,
33,down,Ricky Martin,Vente Pa' Ca (feat. Maluma),30,12,101,,,,
34,down,Shakira,Objection (Tango),32,26,112,,,,
35,up,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),44,12,103,,,,
36,down,Daddy Yankee,Limbo,27,14,112,,,,
37,down,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),34,16,104,,,,
38,up,Pitbull,Get It Started (feat. Shakira),76,7,92,,,,
39,down,Wisin & Yandel,Follow the Leader (feat. Jennifer Lopez),36,32,48,,,,
40,down,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],37,30,111,,,,
41,down,Shakira,Hips Don't Lie (El Dorado World Tour Live),19,1,70,,,,
42,down,Pitbull,Wild Wild Love (feat. G.R.L.),38,14,104,,,,
43,down,J Balvin & Willy William,Mi Gente (feat. Beyoncé),40,32,109,,,,
44,down,J Balvin,Ginza (Atellagali In Da House Remix),41,41,33,,,,
45,-,Bizarrap & Morad,"Morad: Bzrp Music Sessions, Vol. 47",-,45,1,,,,
46,-,Chayanne,Si Nos Quedara Poco Tiempo,-,46,1,,,,
47,down,Gotan Project,Santa María (Del Buen Ayre),45,17,105,,,,
48,down,Nicky Jam & J Balvin,X (Spanglish Version),39,32,110,,,,
49,down,Don Omar,Taboo,43,40,109,,,,
50,down,Shakira,La Tortura (Alternate Version),46,15,108,,,,
51,down,Enrique Iglesias & Usher,Dirty Dancer,48,44,35,,,,
52,up,Enrique Iglesias,Heartbeat (feat. Nicole Scherzinger),54,42,102,,,,
53,up,K-Slim & Pandora,Trust Me,56,45,109,,,,
54,up,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],59,49,109,,,,
55,down,José Feliciano,Feliz Navidad,47,4,110,48,2019-12-29,48,2019-12-29
56,up,Shakira,Don't Bother,61,31,109,,,,
57,up,Sergio Mendes,Magalenha,62,52,15,,,,
58,up,Don Omar,Dale Don Dale,68,25,105,,,,
59,up,Shakira,Addicted to You,64,48,109,,,,
60,down,Ricky Martin,Livin' la Vida Loca,57,19,92,,,,
61,down,Daddy Yankee,Lovumba,55,35,110,,,,
62,down,Daddy Yankee,Gasolina,58,10,101,,,,
63,up,Wisin,Adrenalina (feat. Jennifer Lopez & Ricky Martin),71,23,95,,,,
64,up,Enrique Iglesias,Tired of Being Sorry,65,57,102,,,,
65,up,Ricky Martin,La Mordidita (feat. Yotuel),67,21,104,,,,
66,up,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),77,58,100,,,,
67,up,Gloria Estefan & Miami Sound Machine,Rhythm Is Gonna Get You,84,27,96,,,,
68,down,Shakira,She Wolf (El Dorado World Tour Live),15,10,75,,,,
69,down,Enrique Iglesias,Tonight (I'm Lovin' You) [feat. Ludacris & DJ Frank E],49,48,80,,,,
70,up,Los del Río,Macarena (Bayside Boys Remix),81,7,100,,,,
71,up,Farruko,Pepas,83,2,20,,,,
72,down,Gente de Zona,La Gozadera (feat. Marc Anthony) [Salsa Version],63,38,100,,,,
73,up,Enrique Iglesias,Escape,88,57,94,,,,
74,down,Shakira,La Tortura (feat. Alejandro Sanz) [El Dorado World Tour Live],60,39,75,,,,
75,down,Enrique Iglesias,I Like How It Feels (feat. Pitbull & The WAV.s),33,10,104,,,,
76,down,Daddy Yankee,Gasolina (En Directo),73,13,41,,,,
77,up,Joey Montana,Picky,91,62,88,,,,
78,up,Percy Faith and His Orchestra,Mucho Gusto,86,22,9,,,,
79,up,Bad Bunny,MIA (feat. Drake),87,42,81,,,,
