Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",10,1,12,,,,
2,down,Lucenzo,Danza Kuduro (feat. Don Omar),1,1,12,,,,
3,down,Nicky Jam & Enrique Iglesias,El Perdón (Nesty Remix),2,2,12,,,,
4,up,Shakira,Loca (feat. Dizzee Rascal) [Freemasons Radio Edit],7,3,12,,,,
5,down,Lucenzo,Danza Kuduro (Club Extended),4,3,12,,,,
6,down,Shakira,La Tortura (feat. Alejandro Sanz),5,3,12,,,,
7,down,Danny Saucedo,Todo el Mundo (Dancing In the Streets),6,1,12,,,,
8,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),8,2,11,,,,
9,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),9,5,12,,,,
10,up,Shakira,"Whenever, Wherever",11,7,12,33,2020-02-09,33,2020-02-09
11,up,Shakira,Hips Don't Lie (Live),28,4,11,,,,
12,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),3,1,12,60,2019-10-20,7,2019-11-17
13,down,Enrique Iglesias,Hero (Metro Mix),12,8,12,,,,
14,up,Shakira,Rabiosa (feat. Pitbull),30,12,12,,,,
15,up,Gloria Estefan & Miami Sound Machine,Conga (Single Version),49,3,10,,,,
16,-,Nicky Jam & Daddy Yankee,Muévelo,-,16,2,,,,
17,down,Doris,"Did You Give the World Some Love Today, Baby",15,9,12,,,,
18,down,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),14,9,12,,,,
19,down,Enrique Iglesias,Takin' Back My Love (feat. Ciara),17,12,12,,,,
20,down,Shakira,Underneath Your Clothes,18,11,12,,,,
21,down,Antonio Banderas & Los Lobos,Cancion del Mariachi,19,4,12,,,,
22,down,Marquess,Vayamos Companeros (Radio Edit),20,4,12,,,,
23,down,Enrique Iglesias,I Like It (feat. Pitbull),21,1,12,,,,
24,up,Mario Vazquez,Gallery,24,5,12,,,,
25,down,Ricky Martin,She Bangs (English Version),22,6,11,,,,
26,down,Kaoma,Lambada,23,7,12,,,,
27,down,Shakira,Loca (feat. Dizzee Rascal),26,20,12,,,,
28,up,Daddy Yankee,Gasolina,33,10,12,,,,
29,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],31,21,12,,,,
30,up,Shakira & Anuel AA,Me Gusta,98,28,2,73,2020-01-19,50,2020-03-15
31,down,Pitbull,Timber (feat. Ke$ha),27,1,12,,,,
32,up,Daddy Yankee,Con Calma (feat. Snow),71,10,9,,,,
33,down,Lucenzo,Danza Kuduro (Radio Edit),29,23,12,,,,
34,up,Pitbull,Feel This Moment (feat. Christina Aguilera),34,1,12,,,,
35,down,Daddy Yankee,Limbo,25,14,12,,,,
36,down,Aventura,Obsesión,35,11,12,,,,
37,down,Ricky Martin,Vente Pa' Ca (feat. Maluma),32,12,12,,,,
38,down,Shakira,Objection (Tango),37,26,12,,,,
39,down,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),36,12,11,,,,
40,up,Marc Anthony,Vivir Mi Vida,74,9,12,,,,
41,down,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],39,30,11,,,,
42,up,José Feliciano,Feliz Navidad,52,4,12,48,2019-12-29,48,2019-12-29
43,-,Pitbull,Get It Started (feat. Shakira),-,7,7,,,,
44,down,Julio Iglesias,Pobre Diablo,40,9,12,,,,
45,down,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),38,16,11,,,,
46,down,Enrique Iglesias,I Like How It Feels (feat. Pitbull & The WAV.s),13,10,12,,,,
47,up,J Balvin & Willy William,Mi Gente (feat. Beyoncé),48,32,12,,,,
48,down,Nicky Jam & J Balvin,X (Spanglish Version),41,32,12,,,,
49,up,Enrique Iglesias,Hero,56,1,12,,,,
50,up,France Gall,Poupee De Cire Poupee De Son,50,14,12,,,,
51,down,Lucenzo,Danza Kuduro,47,34,12,,,,
52,down,Don Omar,Taboo,51,40,12,,,,
53,up,Gotan Project,Santa María (Del Buen Ayre),53,17,12,,,,
54,down,Daddy Yankee,Lovumba,46,35,12,,,,
55,down,K-Slim & Pandora,Trust Me,54,45,12,,,,
56,-,Two Flow,Con Todo,-,56,1,,,,
57,-,Ala Jaza,Mi Forma de Ser,-,57,1,,,,
58,-,Lidia Barroso,Quisiera Amarte Menos (feat. Gian Marco),-,58,1,,,,
59,down,Shakira,La Tortura (Alternate Version),55,15,12,,,,
60,down,Shakira,Addicted to You,58,48,12,,,,
61,down,Shakira,Don't Bother,59,31,12,,,,
62,up,Wisin,Adrenalina (feat. Jennifer Lopez & Ricky Martin),93,23,7,,,,
63,-,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",-,8,10,,,,
64,down,Don Omar,Dale Don Dale,60,25,12,,,,
65,down,Ricky Martin,La Mordidita (feat. Yotuel),57,21,11,,,,
66,up,Los del Río,Macarena (Original Version),95,32,5,,,,
67,up,Bad Bunny,MIA (feat. Drake),72,42,11,,,,
68,down,Enrique Iglesias,Tired of Being Sorry,63,57,12,,,,
69,down,Gloria Estefan & Miami Sound Machine,Rhythm Is Gonna Get You,65,27,11,,,,
70,down,Enrique Iglesias,Escape,62,57,12,,,,
71,up,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],81,49,12,,,,
72,down,Joey Montana,Picky,67,62,12,,,,
73,down,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),61,58,12,,,,
74,down,Shakira,Las de la Intuición,68,63,12,,,,
75,down,Enrique Iglesias,Be With You,66,31,11,,,,
76,down,Daddy Yankee,"Lo Que Pasó, Pasó",69,58,12,,,,
77,-,Charles Aznavour,Esperanza,-,77,1,,,,
78,-,J'Martin,Dime,-,78,1,,,,
79,-,Gruppo Latino,Camisa Negra,-,79,1,,,,
80,-,Don Omar,Hasta Abajo,-,80,1,,,,
81,-,Perotá Chingó,Oh Mamãe,-,81,1,,,,
82,-,Orquesta Gitano,Salsa Gitana,-,82,1,,,,
83,up,Enrique Iglesias,Rhythm Divine,83,65,10,,,,
84,down,Pitbull,Don't Stop the Party (feat. TJR),70,36,9,,,,
85,-,Enrique Iglesias,Heartbeat (feat. Nicole Scherzinger),-,42,10,,,,
86,down,Ricky Martin,Livin' la Vida Loca,82,19,12,,,,
87,-,Miguel Bosé,Amiga,-,87,1,,,,
88,-,Julissa,Pienso en Su Amor,-,88,1,,,,
89,-,"Mamacita, Roy Paci & Didy",Nena,-,89,1,,,,
90,-,Camila Cabello & Daddy Yankee,Havana (Remix),-,89,4,,,,
91,up,Alvaro Soler,Sofia (A-Class Remix),96,62,10,,,,
92,down,Mendez,Razor Tongue (Radio Version),75,65,11,,,,
93,down,Gente de Zona,La Gozadera (feat. Marc Anthony) [Salsa Version],88,38,12,,,,
94,down,Shakira,La Tortura (feat. Alejandro Sanz) [Shaketon Remix],87,69,11,,,,
95,down,J Balvin & Willy William,Mi Gente,16,4,11,,,,
96,-,Danny Ocean,Me Rehúso,-,95,1,,,,
97,-,Pedro Capó & Farruko,Calma (Remix),-,96,1,37,2019-10-20,37,2019-10-20
98,down,Enrique Iglesias,Tonight (I'm Lovin' You) [feat. Ludacris & DJ Frank E],97,48,7,,,,
99,down,Daddy Yankee,Dura,92,61,10,,,,
100,up,Juan Magán,"Bailando Por El Mundo (feat. El Cata, Pitbull)",100,69,10,,,,
