Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lucenzo,Danza Kuduro (feat. Don Omar),1,1,80,,,,
2,up,Pitbull,Timber (feat. Ke$ha),2,1,80,,,,
3,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",43,1,80,,,,
4,down,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],3,1,66,,,,
5,up,Enrique Iglesias,I Like It (feat. Pitbull),96,1,76,,,,
6,down,Shakira,Loca (feat. Dizzee Rascal) [Freemasons Radio Edit],4,3,72,,,,
7,down,Shakira,La Tortura (feat. Alejandro Sanz),5,3,80,,,,
8,down,Pitbull,Feel This Moment (feat. Christina Aguilera),6,1,70,,,,
9,down,Danny Saucedo,Todo el Mundo (Dancing In the Streets),7,1,73,,,,
10,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),8,2,67,,,,
11,down,Juanes,La Camisa Negra (Sonidero Nacional Remix),9,3,22,,,,
12,down,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),10,5,79,,,,
13,up,Kaoma,Lambada,25,7,73,,,,
14,up,Enrique Iglesias,Hero,33,1,80,,,,
15,down,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),11,5,45,,,,
16,down,Shakira,"Whenever, Wherever",12,7,80,33,2020-02-09,33,2020-02-09
17,down,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",13,8,65,,,,
18,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),14,2,64,,,,
19,down,Shakira,Rabiosa (feat. Pitbull),15,12,78,,,,
20,up,Enrique Iglesias,I Like How It Feels (feat. Pitbull & The WAV.s),47,10,74,,,,
21,down,Gloria Estefan & Miami Sound Machine,Conga (Single Version),17,3,72,,,,
22,up,Daddy Yankee,Gasolina (En Directo),64,13,12,,,,
23,down,Doris,"Did You Give the World Some Love Today, Baby",18,9,80,,,,
24,down,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),16,9,77,,,,
25,down,Shakira,Underneath Your Clothes,19,11,80,,,,
26,down,Antonio Banderas & Los Lobos,Cancion del Mariachi,22,4,71,,,,
27,down,Enrique Iglesias,Takin' Back My Love (feat. Ciara),23,12,80,,,,
28,down,Daddy Yankee,Limbo,21,14,80,,,,
29,down,Marquess,Vayamos Companeros (Radio Edit),24,4,80,,,,
30,down,Ricky Martin,She Bangs (English Version),26,6,68,,,,
31,down,Mario Vazquez,Gallery,27,5,80,,,,
32,down,Shakira,Loca (feat. Dizzee Rascal),28,20,80,,,,
33,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],29,21,80,,,,
34,down,Julio Iglesias,Moonlight Lady,31,11,73,,,,
35,down,Daddy Yankee,Con Calma (feat. Snow),30,10,67,,,,
36,down,Marc Anthony,Vivir Mi Vida,32,9,75,,,,
37,down,Los del Río,Macarena (Bayside Boys Remix),34,7,71,,,,
38,down,Aventura,Obsesión,36,11,70,,,,
39,down,Shakira,Objection (Tango),35,26,80,,,,
40,down,Wisin & Yandel,Follow the Leader (feat. Jennifer Lopez),38,32,16,,,,
41,up,José Feliciano,Feliz Navidad,46,4,78,48,2019-12-29,48,2019-12-29
42,down,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],39,30,79,,,,
43,down,Julio Iglesias,Pobre Diablo,40,9,75,,,,
44,down,Enrique Iglesias,Hero (Metro Mix),20,8,76,,,,
45,down,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),42,16,73,,,,
46,-,Enrique Iglesias,Be With You,-,31,65,,,,
47,up,Daddy Yankee,Lovumba,48,35,78,,,,
48,down,France Gall,Poupee De Cire Poupee De Son,41,14,71,,,,
49,down,Nicky Jam & J Balvin,X (Spanglish Version),44,32,78,,,,
50,down,Pitbull,Wild Wild Love (feat. G.R.L.),45,14,73,,,,
51,down,J Balvin & Willy William,Mi Gente (feat. Beyoncé),49,32,77,,,,
52,-,Tito Puente,Mambo Gozón,-,52,1,,,,
53,-,Tony Toyán,Con Calma (Versión Salsa),-,53,1,,,,
54,-,Jeremy Bosch,Nadie,-,54,1,,,,
55,-,Mariah,Perreito,-,55,1,,,,
56,-,Nick Bolt,Magia Negra,-,56,1,,,,
57,down,Don Omar,Taboo,56,40,77,,,,
58,down,Gotan Project,Santa María (Del Buen Ayre),57,17,73,,,,
59,down,Shakira,La Tortura (Alternate Version),58,15,76,,,,
60,down,Enrique Iglesias & Usher,Dirty Dancer,59,44,3,,,,
61,down,Enrique Iglesias,Heartbeat (feat. Nicole Scherzinger),60,42,74,,,,
62,down,Shakira,Addicted to You,61,48,77,,,,
63,down,K-Slim & Pandora,Trust Me,62,45,77,,,,
64,-,Pitbull,Get It Started (feat. Shakira),-,7,63,,,,
65,down,Shakira,Don't Bother,63,31,77,,,,
66,down,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],65,49,77,,,,
67,up,Gloria Estefan & Miami Sound Machine,Rhythm Is Gonna Get You,77,27,70,,,,
68,down,Wisin,Adrenalina (feat. Jennifer Lopez & Ricky Martin),66,23,64,,,,
69,down,Don Omar,Dale Don Dale,67,25,73,,,,
70,down,Ricky Martin,La Mordidita (feat. Yotuel),69,21,72,,,,
71,up,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),71,58,73,,,,
72,up,Ricky Martin,Livin' la Vida Loca,72,19,61,,,,
73,down,Pitbull,Don't Stop the Party (feat. TJR),68,36,60,,,,
74,up,Enrique Iglesias,Escape,83,57,71,,,,
75,up,Joey Montana,Picky,84,62,68,,,,
76,up,Gente de Zona,La Gozadera (feat. Marc Anthony) [Salsa Version],98,38,71,,,,
77,up,Bad Bunny,MIA (feat. Drake),95,42,60,,,,
78,up,Shakira,Las de la Intuición,99,63,63,,,,
79,up,Daddy Yankee,"Lo Que Pasó, Pasó",100,58,63,,,,
80,down,Enrique Iglesias,Tired of Being Sorry,70,57,73,,,,
81,up,Daddy Yankee,Gasolina,97,10,75,,,,
82,-,Alvaro Soler,Sofia (A-Class Remix),-,62,59,,,,
83,-,Ednita Nazario,No Me Mires Así (Acústico Version),-,83,1,,,,
84,-,Alicia Keys,Underdog (Nicky Jam & Rauw Alejandro Remix) [feat. Nicky Jam & Rauw Alejandro],-,84,1,,,,
85,-,Lirow,Amante Perfecto,-,85,1,,,,
86,-,Elie & La farma,Bailando por el Mundo,-,86,1,,,,
87,down,Enrique Iglesias,Tonight (I'm Lovin' You) [feat. Ludacris & DJ Frank E],79,48,57,,,,
88,-,Obba Niwe,Fefita La Hija De Fefa,-,88,1,,,,
89,-,Gerónimo Rauch,Hijo de la Luna (feat. Carlos Rivera),-,89,1,,,,
90,up,Enrique Iglesias,Rhythm Divine,91,65,48,,,,
91,-,Mendez,Razor Tongue (Radio Version),-,65,56,,,,
92,-,Shakira,La Tortura (feat. Alejandro Sanz) [Shaketon Remix],-,69,52,,,,
93,-,Marc Anthony,Vivir Mi Vida (Versión Pop),-,65,57,,,,
94,down,Shakira,La Tortura (feat. Alejandro Sanz) [El Dorado World Tour Live],80,39,43,,,,
95,-,Los del Río,Macarena (Original Version),-,32,47,,,,
96,-,Juan Magán,"Bailando Por El Mundo (feat. El Cata, Pitbull)",-,69,40,,,,
97,-,Juan Magán,Bailando por Ahí,-,81,19,,,,
98,down,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),37,12,74,,,,
99,-,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),-,1,56,60,2019-10-20,7,2019-11-17
100,-,Nicky Jam & Enrique Iglesias,El Perdón,-,2,41,,,,
