Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",1,1,5,,,,
2,up,Pitbull,Timber (feat. Ke$ha),7,1,5,,,,
3,up,Lucenzo,Danza Kuduro (feat. Don Omar),3,1,5,,,,
4,up,Nicky Jam & Enrique Iglesias,El Perdón (Nesty Remix),4,2,5,,,,
5,up,Lucenzo,Danza Kuduro (Club Extended),26,3,5,,,,
6,up,Shakira,La Tortura (feat. Alejandro Sanz),6,3,5,,,,
7,down,Pitbull,Feel This Moment (feat. Christina Aguilera),5,1,5,,,,
8,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),9,2,4,,,,
9,down,Danny Saucedo,Todo el Mundo (Dancing In the Streets),8,1,5,,,,
10,up,Ricky Martin,She Bangs (English Version),58,6,5,,,,
11,down,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),10,5,5,,,,
12,up,Shakira,"Whenever, Wherever",13,7,5,33,2020-02-09,33,2020-02-09
13,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),12,2,5,,,,
14,up,J Balvin & Willy William,Mi Gente,46,4,5,,,,
15,down,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),14,9,5,,,,
16,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),2,1,5,60,2019-10-20,7,2019-11-17
17,up,Antonio Banderas & Los Lobos,Cancion del Mariachi,17,4,5,,,,
18,down,Enrique Iglesias,Takin' Back My Love (feat. Ciara),16,12,5,,,,
19,up,Shakira,Underneath Your Clothes,19,11,5,,,,
20,down,Enrique Iglesias,Hero (Metro Mix),11,8,5,,,,
21,down,Doris,"Did You Give the World Some Love Today, Baby",18,9,5,,,,
22,down,Daddy Yankee,Gasolina,15,10,5,,,,
23,down,Marquess,Vayamos Companeros (Radio Edit),20,4,5,,,,
24,up,Daddy Yankee,Limbo,34,14,5,,,,
25,up,Kaoma,Lambada,33,7,5,,,,
26,down,Enrique Iglesias,I Like It (feat. Pitbull),21,1,5,,,,
27,down,Mario Vazquez,Gallery,22,5,5,,,,
28,down,Shakira,Loca (feat. Dizzee Rascal),23,20,5,,,,
29,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],24,21,5,,,,
30,down,Lucenzo,Danza Kuduro (Radio Edit),25,23,5,,,,
31,down,Marc Anthony,Vivir Mi Vida,28,9,5,,,,
32,down,Julio Iglesias,Moonlight Lady,30,11,5,,,,
33,down,Daddy Yankee,Con Calma (feat. Snow),32,10,5,,,,
34,up,Enrique Iglesias,Be With You,57,31,5,,,,
35,down,Ricky Martin,Vente Pa' Ca (feat. Maluma),29,12,5,,,,
36,down,Aventura,Obsesión,35,11,5,,,,
37,down,Shakira,Objection (Tango),36,26,5,,,,
38,up,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),40,16,4,,,,
39,down,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),38,12,5,,,,
40,down,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],39,30,4,,,,
41,up,Julio Iglesias,Pobre Diablo,41,9,5,,,,
42,up,Nicky Jam & J Balvin,X (Spanglish Version),42,32,5,,,,
43,up,Enrique Iglesias,Hero,44,1,5,,,,
44,up,Lucenzo,Danza Kuduro,45,34,5,,,,
45,up,K-Slim & Pandora,Trust Me,59,45,5,,,,
46,down,Shakira,Rabiosa (feat. Pitbull),37,12,5,,,,
47,up,Daddy Yankee,Lovumba,48,35,5,,,,
48,up,Pitbull,Wild Wild Love (feat. G.R.L.),49,14,5,,,,
49,up,France Gall,Poupee De Cire Poupee De Son,51,14,5,,,,
50,up,Gotan Project,Santa María (Del Buen Ayre),52,17,5,,,,
51,up,Don Omar,Taboo,53,40,5,,,,
52,up,José Feliciano,Feliz Navidad,62,4,5,48,2019-12-29,48,2019-12-29
53,up,Shakira,La Tortura (Alternate Version),55,15,5,,,,
54,-,Gloria Trevi,Esa Hembra Es Mala,-,54,1,,,,
55,-,"Ricky Martin, Residente & Bad Bunny",Cántalo,-,55,1,,,,
56,-,Marconis Chuello,De Arriba Para Abajo,-,56,1,,,,
57,down,J Balvin & Willy William,Mi Gente (feat. Beyoncé),54,32,5,,,,
58,up,Shakira,Addicted to You,61,48,5,,,,
59,up,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],60,49,5,,,,
60,up,Wisin,Adrenalina (feat. Jennifer Lopez & Ricky Martin),64,23,4,,,,
61,up,Don Omar,Dale Don Dale,96,25,5,,,,
62,up,Gloria Estefan & Miami Sound Machine,Rhythm Is Gonna Get You,68,27,5,,,,
63,up,Shakira,Don't Bother,63,31,5,,,,
64,up,Enrique Iglesias,Tired of Being Sorry,66,57,5,,,,
65,up,Ricky Martin,Livin' la Vida Loca,65,19,5,,,,
66,up,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),67,58,5,,,,
67,up,Shakira,Loca (feat. Dizzee Rascal) [Freemasons Radio Edit],93,3,5,,,,
68,-,Ricky Martin,La Mordidita (feat. Yotuel),-,21,4,,,,
69,up,Joey Montana,Picky,69,62,5,,,,
70,up,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),77,51,5,3,2019-10-06,3,2019-10-06
71,down,Enrique Iglesias,Escape,70,57,5,,,,
72,up,Nicky Jam & Enrique Iglesias,El Perdón,89,2,3,,,,
73,up,Shakira,Las de la Intuición,73,63,5,,,,
74,down,Daddy Yankee,"Lo Que Pasó, Pasó",71,58,5,,,,
75,up,Pitbull,Don't Stop the Party (feat. TJR),75,36,4,,,,
76,down,Bad Bunny,MIA (feat. Drake),72,42,5,,,,
77,up,Mendez,Razor Tongue (Radio Version),90,65,5,,,,
78,down,Enrique Iglesias,Rhythm Divine,74,65,5,,,,
79,up,Alvaro Soler,Sofia (A-Class Remix),92,62,5,,,,
80,down,Juan Magán,"Bailando Por El Mundo (feat. El Cata, Pitbull)",76,69,5,,,,
81,down,Gente de Zona,La Gozadera (feat. Marc Anthony) [Salsa Version],50,38,5,,,,
82,up,Shakira,La Tortura (feat. Alejandro Sanz) [Shaketon Remix],91,69,5,,,,
83,up,Zumba Fitness,Caipirinha,100,72,5,,,,
84,-,Shakira,"Suerte (Whenever, Wherever)",-,76,2,,,,
85,-,Kumbia Boruka,Se Siente la Kumbia (feat. Naâman),-,85,1,,,,
86,-,Las Diosas Del Vallenato & Patricia Teherán,Tarde Lo Conocí,-,86,1,,,,
87,-,Bethliza,Contigo (feat. Abraham Velazquez),-,87,1,,,,
88,-,Enrique Iglesias,Tonight (I'm Lovin' You) [feat. Ludacris & DJ Frank E],-,48,2,,,,
89,-,Shakira,Waka Waka (This Time for Africa) [K-Mix],-,73,2,,,,
90,up,Elvis Crespo,Suavemente,98,38,3,,,,
91,up,Marc Anthony,Vivir Mi Vida (Versión Pop),94,65,5,,,,
92,-,Ringnes-Ronny,Jag Vil Ha Dig,-,37,2,,,,
93,down,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",82,8,4,,,,
94,-,"Pandora, St. James & M-Fuse",Don't You Know,-,94,1,,,,
95,down,Enrique Iglesias,I Like How It Feels (feat. Pitbull & The WAV.s),27,10,5,,,,
96,-,Julio Iglesias,Amor,-,50,3,,,,
97,down,"Dimitri Vegas & Like Mike, Sebastián Yatra & Afro Bros",Boomshakalaka (feat. Camilo & Emilia) [Dimitri Vegas & Like Mike vs. Afro Bros Radio Mix],81,75,2,,,,
98,-,Luis Fonsi & Daddy Yankee,Despacito,-,49,2,,,,
99,-,Nicky Jam & Enrique Iglesias,El Perdón (Mambo Remix),-,73,1,,,,
100,down,Shakira,La Tortura (Live),97,57,4,,,,
