Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],4,1,59,,,,
2,up,Pitbull,Feel This Moment (feat. Christina Aguilera),5,1,63,,,,
3,up,Shakira,La Tortura (feat. Alejandro Sanz),8,3,73,,,,
4,up,Danny Saucedo,Todo el Mundo (Dancing In the Streets),6,1,66,,,,
5,up,Juanes,La Camisa Negra (Sonidero Nacional Remix),7,3,15,,,,
6,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),9,5,72,,,,
7,up,Enrique Iglesias,Hero,36,1,73,,,,
8,up,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),19,5,38,,,,
9,up,Shakira,"Whenever, Wherever",10,7,73,33,2020-02-09,33,2020-02-09
10,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",12,8,58,,,,
11,up,Pitbull,Timber (feat. Ke$ha),58,1,73,,,,
12,up,Shakira,She Wolf (El Dorado World Tour Live),25,10,37,,,,
13,up,Enrique Iglesias,I Like How It Feels (feat. Pitbull & The WAV.s),27,10,67,,,,
14,up,Gloria Estefan & Miami Sound Machine,Conga (Single Version),21,3,65,,,,
15,up,J Balvin & Willy William,Mi Gente,39,4,64,,,,
16,down,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),13,9,70,,,,
17,down,Shakira,Underneath Your Clothes,14,11,73,,,,
18,down,Enrique Iglesias,Takin' Back My Love (feat. Ciara),15,12,73,,,,
19,down,Daddy Yankee,Limbo,17,14,73,,,,
20,up,Daddy Yankee,Gasolina (En Directo),64,13,5,,,,
21,down,Doris,"Did You Give the World Some Love Today, Baby",16,9,73,,,,
22,down,Marquess,Vayamos Companeros (Radio Edit),18,4,73,,,,
23,up,Kaoma,Lambada,23,7,66,,,,
24,down,Enrique Iglesias,I Like It (feat. Pitbull),20,1,70,,,,
25,down,Mario Vazquez,Gallery,22,5,73,,,,
26,up,Shakira,Loca (feat. Dizzee Rascal),55,20,73,,,,
27,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],24,21,73,,,,
28,down,Julio Iglesias,Moonlight Lady,26,11,67,,,,
29,up,Daddy Yankee,Con Calma (feat. Snow),53,10,60,,,,
30,down,Shakira,Hips Don't Lie (El Dorado World Tour Live),2,1,37,,,,
31,down,Julio Iglesias,Pobre Diablo,29,9,68,,,,
32,down,Aventura,Obsesión,28,11,65,,,,
33,down,Shakira,Objection (Tango),30,26,73,,,,
34,down,Ricky Martin,Vente Pa' Ca (feat. Maluma),31,12,66,,,,
35,down,Wisin & Yandel,Follow the Leader (feat. Jennifer Lopez),32,32,9,,,,
36,down,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),33,12,68,,,,
37,up,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),84,16,66,,,,
38,down,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],35,30,72,,,,
39,up,Enrique Iglesias,Be With You,61,31,59,,,,
40,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",3,1,73,,,,
41,up,Pitbull,Wild Wild Love (feat. G.R.L.),41,14,66,,,,
42,down,J Balvin & Willy William,Mi Gente (feat. Beyoncé),37,32,70,,,,
43,down,José Feliciano,Feliz Navidad,34,4,71,48,2019-12-29,48,2019-12-29
44,up,Marc Anthony,Vivir Mi Vida,76,9,68,,,,
45,up,France Gall,Poupee De Cire Poupee De Son,52,14,64,,,,
46,down,Enrique Iglesias,Hero (Metro Mix),11,8,69,,,,
47,down,Shakira,Rabiosa (feat. Pitbull),46,12,71,,,,
48,down,Don Omar,Taboo,40,40,70,,,,
49,down,Gotan Project,Santa María (Del Buen Ayre),44,17,66,,,,
50,down,Nicky Jam & J Balvin,X (Spanglish Version),43,32,71,,,,
51,down,Shakira,La Tortura (Alternate Version),47,15,69,,,,
52,down,Enrique Iglesias,Heartbeat (feat. Nicole Scherzinger),49,42,67,,,,
53,down,Pitbull,Get It Started (feat. Shakira),48,7,59,,,,
54,down,K-Slim & Pandora,Trust Me,50,45,70,,,,
55,-,Johnny Pacheco,"Azúcar Mami (feat. Pete ""El Conde"" Rodríguez)",-,55,1,,,,
56,-,J.J. y Los Zentellas,Crystal de Roca,-,56,1,,,,
57,-,Leña para el carbon,Leña para el Carbón,-,57,1,,,,
58,-,Ithamara Koorax & Juarez Moreira,Acapulco,-,58,1,,,,
59,up,J Balvin,Ginza (Atellagali In Da House Remix),88,41,3,,,,
60,up,Shakira,La Tortura (feat. Alejandro Sanz) [El Dorado World Tour Live],73,39,37,,,,
61,down,Daddy Yankee,Lovumba,45,35,71,,,,
62,down,Shakira,Don't Bother,56,31,70,,,,
63,down,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],54,49,70,,,,
64,down,Shakira,Addicted to You,60,48,70,,,,
65,down,Don Omar,Dale Don Dale,62,25,66,,,,
66,up,Alvaro Soler,Sofia (A-Class Remix),77,62,53,,,,
67,down,Ricky Martin,La Mordidita (feat. Yotuel),65,21,65,,,,
68,down,Enrique Iglesias,Tired of Being Sorry,66,57,66,,,,
69,down,Gloria Estefan & Miami Sound Machine,Rhythm Is Gonna Get You,67,27,63,,,,
70,down,Bad Bunny,MIA (feat. Drake),63,42,54,,,,
71,down,Enrique Iglesias,Escape,69,57,64,,,,
72,down,Joey Montana,Picky,70,62,61,,,,
73,up,Ricky Martin,Livin' la Vida Loca,90,19,55,,,,
74,up,Daddy Yankee,Gasolina,92,10,69,,,,
75,down,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),68,58,66,,,,
76,up,Shakira,Las de la Intuición,81,63,56,,,,
77,up,Daddy Yankee,"Lo Que Pasó, Pasó",80,58,56,,,,
78,down,Pitbull,Don't Stop the Party (feat. TJR),75,36,53,,,,
79,up,Daddy Yankee,Dura,85,61,46,,,,
80,up,Nicky Jam & Enrique Iglesias,El Perdón,86,2,37,,,,
81,up,Mendez,Razor Tongue (Radio Version),89,65,50,,,,
82,-,Shakira,La Tortura (feat. Alejandro Sanz) [Shaketon Remix],-,69,46,,,,
83,up,Enrique Iglesias,Rhythm Divine,91,65,41,,,,
84,down,Lucenzo,Danza Kuduro (feat. Don Omar),1,1,73,,,,
85,down,Los del Río,Macarena (Bayside Boys Remix),78,7,65,,,,
86,-,Sonora Carruseles,Petes Boogaloo,-,86,1,,,,
87,-,Arturo Sandoval,A Mayra,-,87,1,,,,
88,down,Antonio Banderas & Los Lobos,Cancion del Mariachi,71,4,64,,,,
89,down,Shakira,Loca (feat. Dizzee Rascal) [Freemasons Radio Edit],87,3,66,,,,
90,up,Marc Anthony,Vivir Mi Vida (Versión Pop),93,65,51,,,,
91,-,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),-,1,51,60,2019-10-20,7,2019-11-17
92,up,Zumba Fitness,Caipirinha,95,72,33,,,,
93,up,Shakira,"Suerte (Whenever, Wherever)",94,76,34,,,,
94,down,Gente de Zona,La Gozadera (feat. Marc Anthony) [Salsa Version],57,38,66,,,,
95,down,Enrique Iglesias,Tonight (I'm Lovin' You) [feat. Ludacris & DJ Frank E],72,48,50,,,,
96,down,Los del Río,Macarena (Original Version),82,32,43,,,,
97,up,Percy Faith and His Orchestra,Mucho Gusto,98,22,5,,,,
98,-,Shakira,Waka Waka (This Time for Africa) [K-Mix],-,73,28,,,,
99,-,King Africa,La Bomba,-,83,2,,,,
100,down,Julio Iglesias,Amor,96,50,30,,,,
