Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,Timber (feat. Ke$ha),1,1,68,,,,
2,up,Lucenzo,Danza Kuduro (feat. Don Omar),2,1,68,,,,
3,up,Shakira,Hips Don't Lie (El Dorado World Tour Live),15,1,32,,,,
4,down,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],3,1,54,,,,
5,down,Shakira,Loca (feat. Dizzee Rascal) [Freemasons Radio Edit],4,3,61,,,,
6,up,Pitbull,Feel This Moment (feat. Christina Aguilera),6,1,59,,,,
7,up,Danny Saucedo,Todo el Mundo (Dancing In the Streets),8,1,61,,,,
8,down,Enrique Iglesias,Hero,5,1,68,,,,
9,-,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),-,2,57,,,,
10,down,Shakira,La Tortura (feat. Alejandro Sanz),7,3,68,,,,
11,down,Juanes,La Camisa Negra (Sonidero Nacional Remix),9,3,10,,,,
12,down,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),10,5,67,,,,
13,down,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),11,5,33,,,,
14,down,Shakira,"Whenever, Wherever",12,7,68,33,2020-02-09,33,2020-02-09
15,-,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",-,8,53,,,,
16,down,Shakira,She Wolf (El Dorado World Tour Live),13,10,32,,,,
17,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),16,2,54,,,,
18,down,Shakira,Rabiosa (feat. Pitbull),14,12,66,,,,
19,down,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),17,9,65,,,,
20,down,ダディー・ヤンキー,Gasolina (Live),18,16,9,,,,
21,down,Doris,"Did You Give the World Some Love Today, Baby",20,9,68,,,,
22,down,Gloria Estefan & Miami Sound Machine,Conga (Single Version),19,3,60,,,,
23,down,J Balvin & Willy William,Mi Gente,21,4,62,,,,
24,up,Enrique Iglesias,Takin' Back My Love (feat. Ciara),24,12,68,,,,
25,down,Daddy Yankee,Limbo,23,14,68,,,,
26,down,Marquess,Vayamos Companeros (Radio Edit),25,4,68,,,,
27,down,Enrique Iglesias,I Like It (feat. Pitbull),26,1,65,,,,
28,down,Ricky Martin,She Bangs (English Version),27,6,58,,,,
29,up,Mario Vazquez,Gallery,29,5,68,,,,
30,up,Shakira,Loca (feat. Dizzee Rascal),31,20,68,,,,
31,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],32,21,68,,,,
32,-,Daddy Yankee,Con Calma (feat. Snow),-,10,55,,,,
33,down,Shakira,Underneath Your Clothes,22,11,68,,,,
34,up,Marc Anthony,Vivir Mi Vida,86,9,63,,,,
35,up,Julio Iglesias,Moonlight Lady,94,11,62,,,,
36,down,Enrique Iglesias,Be With You,33,31,54,,,,
37,up,Los del Río,Macarena (Bayside Boys Remix),58,7,60,,,,
38,down,Aventura,Obsesión,34,11,60,,,,
39,down,Ricky Martin,Vente Pa' Ca (feat. Maluma),35,12,61,,,,
40,down,Wisin & Yandel,Follow the Leader (feat. Jennifer Lopez),37,32,4,,,,
41,up,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),42,12,63,,,,
42,up,José Feliciano,Feliz Navidad,43,4,66,48,2019-12-29,48,2019-12-29
43,down,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],39,30,67,,,,
44,down,Julio Iglesias,Pobre Diablo,38,9,63,,,,
45,down,Shakira,Objection (Tango),36,26,68,,,,
46,up,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),96,16,61,,,,
47,down,Nicky Jam & J Balvin,X (Spanglish Version),44,32,66,,,,
48,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",45,1,68,,,,
49,down,Daddy Yankee,Lovumba,46,35,66,,,,
50,up,Pitbull,Wild Wild Love (feat. G.R.L.),84,14,61,,,,
51,down,J Balvin & Willy William,Mi Gente (feat. Beyoncé),48,32,65,,,,
52,down,France Gall,Poupee De Cire Poupee De Son,47,14,59,,,,
53,down,Don Omar,Taboo,51,40,65,,,,
54,down,Shakira,La Tortura (feat. Alejandro Sanz) [El Dorado World Tour Live],49,39,32,,,,
55,-,"Dj Khalid, Melvin War, Kewin Cosmos & DJ TIGUERE",No Guidance (Bachata Version),-,55,1,,,,
56,-,Jimmy Rodriguez,Marry You,-,56,1,,,,
57,-,Sebastián Yatra,Adiós,-,57,1,,,,
58,-,Bomba Estéreo,Soy Yo (feat. Doozie & MOJJO) [Doozie & MOJJO Remix],-,58,1,,,,
59,down,Gotan Project,Santa María (Del Buen Ayre),50,17,61,,,,
60,down,Shakira,La Tortura (Alternate Version),52,15,64,,,,
61,down,Shakira,Addicted to You,53,48,65,,,,
62,down,K-Slim & Pandora,Trust Me,54,45,65,,,,
63,down,Shakira,Don't Bother,56,31,65,,,,
64,down,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],55,49,65,,,,
65,down,Don Omar,Dale Don Dale,59,25,61,,,,
66,down,Ricky Martin,La Mordidita (feat. Yotuel),57,21,60,,,,
67,down,Enrique Iglesias,Tired of Being Sorry,61,57,61,,,,
68,down,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),62,58,61,,,,
69,down,Gloria Estefan & Miami Sound Machine,Rhythm Is Gonna Get You,63,27,58,,,,
70,down,Enrique Iglesias,Escape,64,57,59,,,,
71,down,Joey Montana,Picky,66,62,56,,,,
72,down,Daddy Yankee,"Lo Que Pasó, Pasó",60,58,51,,,,
73,down,Ricky Martin,Livin' la Vida Loca,68,19,50,,,,
74,down,Bad Bunny,MIA (feat. Drake),69,42,50,,,,
75,down,Shakira,Las de la Intuición,70,63,51,,,,
76,down,Pitbull,Don't Stop the Party (feat. TJR),71,36,48,,,,
77,down,Mendez,Razor Tongue (Radio Version),67,65,45,,,,
78,down,Alvaro Soler,Sofia (A-Class Remix),72,62,48,,,,
79,down,Daddy Yankee,Dura,73,61,41,,,,
80,down,Enrique Iglesias,Rhythm Divine,74,65,36,,,,
81,down,Daddy Yankee,Gasolina,65,10,64,,,,
82,down,Shakira,Waka Waka (This Time for Africa) [K-Mix],76,73,25,,,,
83,-,Nicky Jam & Enrique Iglesias,El Perdón,-,2,33,,,,
84,down,Zumba Fitness,Caipirinha,78,72,29,,,,
85,-,Enrique Iglesias,Heartbeat (feat. Nicole Scherzinger),-,42,62,,,,
86,up,Enrique Iglesias,Hero (Metro Mix),90,8,64,,,,
87,down,Shakira,La Tortura (feat. Alejandro Sanz) [Shaketon Remix],75,69,42,,,,
88,-,Enrique Iglesias,Tonight (I'm Lovin' You) [feat. Ludacris & DJ Frank E],-,48,45,,,,
89,-,Bruno LC,Blunted 4,-,89,1,,,,
90,down,Shakira,"Suerte (Whenever, Wherever)",79,76,30,,,,
91,down,Rodrigo y Gabriela,Tamacun,77,64,24,,,,
92,down,Julio Iglesias,Amor,80,50,26,,,,
93,-,Los del Río,Macarena (Original Version),-,32,39,,,,
94,down,Gente de Zona,La Gozadera (feat. Marc Anthony),83,40,12,,,,
95,up,Marc Anthony,Vivir Mi Vida (Versión Pop),95,65,47,,,,
96,down,Juan Magán,Bailando por Ahí,82,81,17,,,,
97,down,Maluma,Felices los 4 (feat. Marc Anthony) [Salsa Version],91,87,12,,,,
98,down,Gente de Zona,La Gozadera (feat. Marc Anthony) [Salsa Version],89,38,61,,,,
99,-,Romeo Santos,Promise (feat. Usher),-,90,2,,,,
100,-,Miami Sound Machine,Dr. Beat,-,100,1,,,,
