Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",21,1,43,,,,
2,down,Pitbull,Timber (feat. Ke$ha),1,1,43,,,,
3,down,Lucenzo,Danza Kuduro (feat. Don Omar),2,1,43,,,,
4,down,Shakira,Hips Don't Lie (El Dorado World Tour Live),3,1,8,,,,
5,down,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],4,1,29,,,,
6,up,Lucenzo,Danza Kuduro (Club Extended),6,3,41,,,,
7,up,Shakira,La Tortura (feat. Alejandro Sanz),7,3,43,,,,
8,up,Pitbull,Feel This Moment (feat. Christina Aguilera),8,1,37,,,,
9,-,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),-,2,38,,,,
10,down,Shakira,Loca (feat. Dizzee Rascal) [Freemasons Radio Edit],5,3,37,,,,
11,down,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),9,5,8,,,,
12,up,Shakira,She Wolf (El Dorado World Tour Live),12,10,8,,,,
13,down,Enrique Iglesias,Hero,10,1,43,,,,
14,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),14,9,41,,,,
15,up,Shakira,"Whenever, Wherever",36,7,43,33,2020-02-09,33,2020-02-09
16,down,Shakira,Rabiosa (feat. Pitbull),13,12,42,,,,
17,down,Shakira,Underneath Your Clothes,16,11,43,,,,
18,up,Enrique Iglesias,Takin' Back My Love (feat. Ciara),18,12,43,,,,
19,down,Antonio Banderas & Los Lobos,Cancion del Mariachi,17,4,37,,,,
20,up,Doris,"Did You Give the World Some Love Today, Baby",20,9,43,,,,
21,down,Daddy Yankee,Limbo,19,14,43,,,,
22,up,Marquess,Vayamos Companeros (Radio Edit),22,4,43,,,,
23,up,Ricky Martin,She Bangs (English Version),25,6,36,,,,
24,up,Enrique Iglesias,I Like How It Feels (feat. Pitbull & The WAV.s),72,10,39,,,,
25,up,Mario Vazquez,Gallery,26,5,43,,,,
26,down,Kaoma,Lambada,24,7,41,,,,
27,up,Shakira,Loca (feat. Dizzee Rascal),27,20,43,,,,
28,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],29,21,43,,,,
29,up,Lucenzo,Danza Kuduro (Radio Edit),30,23,43,,,,
30,up,Julio Iglesias,Moonlight Lady,32,11,38,,,,
31,up,Daddy Yankee,Con Calma (feat. Snow),31,10,37,,,,
32,up,Marc Anthony,Vivir Mi Vida,91,9,40,,,,
33,up,Los del Río,Macarena (Bayside Boys Remix),33,7,35,,,,
34,down,Daddy Yankee,Gasolina,28,10,41,,,,
35,down,Aventura,Obsesión,34,11,38,,,,
36,up,Ricky Martin,Vente Pa' Ca (feat. Maluma),37,12,39,,,,
37,down,Shakira,Objection (Tango),35,26,43,,,,
38,up,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],40,30,42,,,,
39,-,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),-,5,42,,,,
40,up,Julio Iglesias,Pobre Diablo,42,9,42,,,,
41,down,Enrique Iglesias,Hero (Metro Mix),39,8,41,,,,
42,down,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),38,16,40,,,,
43,down,Nicky Jam & J Balvin,X (Spanglish Version),41,32,42,,,,
44,up,José Feliciano,Feliz Navidad,48,4,42,48,2019-12-29,48,2019-12-29
45,down,Lucenzo,Danza Kuduro,44,34,43,,,,
46,down,Daddy Yankee,Lovumba,45,35,42,,,,
47,down,Pitbull,Wild Wild Love (feat. G.R.L.),46,14,37,,,,
48,down,France Gall,Poupee De Cire Poupee De Son,43,14,35,,,,
49,down,J Balvin & Willy William,Mi Gente (feat. Beyoncé),47,32,41,,,,
50,up,K-Slim & Pandora,Trust Me,59,45,41,,,,
51,down,Don Omar,Taboo,49,40,41,,,,
52,-,Jowell Y Randy & Kiko El Crazy,Se Acabó la Cuarentena,-,52,1,,,,
53,-,Celia Cruz & Johnny Pacheco,Toro Mata,-,53,1,,,,
54,-,Liro Shaq,La Peluca,-,54,1,,,,
55,-,WOST & Ginette Claudette,Presidente,-,55,1,,,,
56,-,Raúl,Prohibida,-,56,1,,,,
57,-,Dashboard Confessional,Lazos De Amor,-,57,1,,,,
58,-,Shakira,La Tortura (Alternate Version),-,15,40,,,,
59,down,Enrique Iglesias,Heartbeat (feat. Nicole Scherzinger),57,42,39,,,,
60,down,Shakira,Addicted to You,58,48,41,,,,
61,down,Shakira,Don't Bother,60,46,41,,,,
62,down,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],61,49,41,,,,
63,up,Don Omar,Dale Don Dale,63,25,38,,,,
64,up,Wisin,Adrenalina (feat. Jennifer Lopez & Ricky Martin),78,23,31,,,,
65,-,Gotan Project,Santa María (Del Buen Ayre),-,17,37,,,,
66,up,Ricky Martin,La Mordidita (feat. Yotuel),82,22,38,,,,
67,up,Enrique Iglesias,Tired of Being Sorry,93,57,40,,,,
68,up,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),99,58,41,,,,
69,up,Gloria Estefan & Miami Sound Machine,Rhythm Is Gonna Get You,100,27,40,,,,
70,-,Enrique Iglesias,Escape,-,57,38,,,,
71,down,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",11,8,32,,,,
72,down,Alvaro Soler,Sofia (A-Class Remix),62,62,28,,,,
73,-,Residente,Milo,-,73,1,,,,
74,-,ELI Avellan Beats,Secretos,-,74,1,,,,
75,-,Isabel Pantoja,La Luz Está en el Sur,-,75,1,,,,
76,-,"Yomil y El Dany, Zurdo Mc & Harryson",Brujería,-,76,1,,,,
77,-,Joey Montana,Picky,-,62,36,,,,
78,-,"Kany García, Goyo & CATA",Acómpañame,-,78,1,,,,
79,-,Gisselle,Marchate,-,79,1,,,,
80,-,Bendito Parche,Llegar a Nueva York,-,80,1,,,,
81,-,Kany García & Mon Laferte,Se Portaba Mal,-,81,1,,,,
82,-,Enrique Iglesias,Tonight (I'm Lovin' You) [feat. Ludacris & DJ Frank E],-,48,28,,,,
83,down,Enrique Iglesias,I Like It (feat. Pitbull),23,1,43,,,,
84,down,Pitbull,Get It Started (feat. Shakira),83,7,36,,,,
85,-,Shakira,Las de la Intuición,-,63,32,,,,
86,-,Vik Toreus,Block the World,-,86,1,,,,
87,-,Ángel Martín,Me Enamoré,-,87,1,,,,
88,up,Nicky Jam & Enrique Iglesias,El Perdón,98,2,17,,,,
89,-,Marc Anthony,Vivir Mi Vida (Versión Pop),-,65,28,,,,
90,up,Daddy Yankee,Dura,97,61,23,,,,
91,-,Pitbull,Don't Stop the Party (feat. TJR),-,36,29,,,,
92,-,Daddy Yankee,"Lo Que Pasó, Pasó",-,58,32,,,,
93,up,Gente de Zona,La Gozadera (feat. Marc Anthony) [Salsa Version],95,38,40,,,,
94,down,Shakira,La Tortura (feat. Alejandro Sanz) [El Dorado World Tour Live],64,39,8,,,,
95,down,J Balvin & Willy William,Mi Gente,15,4,41,,,,
96,-,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),-,1,31,60,2019-10-20,7,2019-11-17
97,down,Los del Río,Macarena (Original Version),96,41,18,,,,
98,-,Ricky Martin,Livin' la Vida Loca,-,19,32,,,,
99,-,Pedro Capó & Farruko,Calma (Remix),-,96,3,37,2019-10-20,37,2019-10-20
100,down,Enrique Iglesias,Be With You,94,31,35,,,,
