Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",2,1,132,,,,
2,up,Pitbull,Feel This Moment (feat. Christina Aguilera),3,1,120,,,,
3,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),5,2,109,,,,
4,up,Danny Saucedo,Todo el Mundo (Dancing In the Streets),4,1,118,,,,
5,-,Shakira,Hips Don't Lie (El Dorado World Tour Live),-,1,88,,,,
6,-,Shakira,La Tortura (feat. Alejandro Sanz),-,3,131,,,,
7,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),6,2,112,,,,
8,-,Juanes,La Camisa Negra (Sonidero Nacional Remix),-,3,73,,,,
9,-,Enrique Iglesias,Hero,-,1,131,,,,
10,down,Gloria Estefan & Miami Sound Machine,Conga (Single Version),7,3,117,,,,
11,down,J Balvin & Willy William,Mi Gente,8,4,117,,,,
12,up,Shakira,"Whenever, Wherever",21,7,132,33,2020-02-09,33,2020-02-09
13,down,Marquess,Vayamos Companeros (Radio Edit),9,4,131,,,,
14,down,Ricky Martin,She Bangs (English Version),10,6,113,,,,
15,-,Shakira,Loca (feat. Dizzee Rascal) [Freemasons Radio Edit],-,3,114,,,,
16,down,Mario Vazquez,Gallery,11,5,130,,,,
17,up,Daddy Yankee,Limbo,22,14,132,,,,
18,down,Pitbull,Get It Started (feat. Shakira),12,7,112,,,,
19,down,Pitbull,Timber (feat. Ke$ha),13,1,129,,,,
20,-,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),-,5,95,,,,
21,-,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),-,9,127,,,,
22,down,Marc Anthony,Vivir Mi Vida,14,9,121,,,,
23,-,Enrique Iglesias,Takin' Back My Love (feat. Ciara),-,12,131,,,,
24,down,Julio Iglesias,Moonlight Lady,18,11,120,,,,
25,down,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),17,12,122,,,,
26,-,Shakira,Rabiosa (feat. Pitbull),-,12,129,,,,
27,down,Farruko,Pepas,16,2,40,,,,
28,down,Ricky Martin,Vente Pa' Ca (feat. Maluma),19,12,119,,,,
29,-,Shakira,She Wolf (El Dorado World Tour Live),-,10,94,,,,
30,down,Julio Iglesias,Pobre Diablo,20,9,118,,,,
31,-,Enrique Iglesias,I Like It (feat. Pitbull),-,1,127,,,,
32,-,Shakira,Loca (feat. Dizzee Rascal),-,20,131,,,,
33,down,France Gall,Poupee De Cire Poupee De Son,24,14,114,,,,
34,down,Pitbull,Wild Wild Love (feat. G.R.L.),25,14,123,,,,
35,-,Shakira,Underneath Your Clothes,-,11,131,,,,
36,down,Shakira,La Tortura (Alternate Version),23,15,127,,,,
37,down,Ricky Martin,Livin' la Vida Loca,26,19,109,,,,
38,-,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),-,5,129,,,,
39,-,Shakira,Objection (Tango),-,26,131,,,,
40,-,Daddy Yankee,Gasolina,-,10,113,,,,
41,-,Don Omar,Taboo,-,40,127,,,,
42,-,Enrique Iglesias,Heartbeat (feat. Nicole Scherzinger),-,42,120,,,,
43,-,Alex de castro,Si No Fuera por Ti,-,43,1,,,,
44,-,Ángel Vargas,Yo Soy De Parque Patricios,-,44,1,,,,
45,-,Radio Tarifa,Mañana,-,45,1,,,,
46,-,Abraham Mateo & Ana Mena,Quiero Decirte,-,46,1,,,,
47,-,K'Jarkas,Wayoea (Saya),-,47,1,,,,
48,-,Steve Aoki & Natanael Cano,Kong 2.0,-,48,1,,,,
49,-,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],-,49,127,,,,
50,-,Shakira,Addicted to You,-,48,127,,,,
51,-,Shakira,Don't Bother,-,31,127,,,,
52,-,Sergio Mendes,Magalenha,-,52,33,,,,
53,-,Gotan Project,Santa María (Del Buen Ayre),-,17,123,,,,
54,-,Shakira,La Tortura (feat. Alejandro Sanz) [El Dorado World Tour Live],-,39,92,,,,
55,-,Gente de Zona,La Gozadera (feat. Marc Anthony) [Salsa Version],-,38,118,,,,
56,-,Don Omar,Dale Don Dale,-,25,122,,,,
57,-,Wisin,Adrenalina (feat. Jennifer Lopez & Ricky Martin),-,23,112,,,,
58,-,Aventura,Obsesión,-,11,119,,,,
59,-,Enrique Iglesias,Hero (Metro Mix),-,8,125,,,,
60,-,Raulin Rodriguez,No Creo En El Amor,-,60,1,,,,
61,-,Upa Dance,Morenita (Live),-,61,1,,,,
62,-,Celia Cruz,"Ritmo, Tambor y Flores (with Johnny Pacheco, Justo Betancourt & Papo Lucca)",-,62,1,,,,
63,-,Amaru,Mi Morena (2009 Remastered),-,63,1,,,,
64,-,Luis Rico,En el Funeral del Río,-,64,1,,,,
65,-,Carlos Vives & Katie James,En La Selva,-,65,1,,,,
66,-,Acustica,Hasta el Amanecer,-,66,1,,,,
67,-,Gloria Estefan & Miami Sound Machine,Rhythm Is Gonna Get You,-,27,107,,,,
68,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",15,9,5,,,,
69,-,Gala,Freed from Desire,-,21,1,,,,
70,-,Enrique Iglesias,Tired of Being Sorry,-,57,118,,,,
71,-,Enrique Iglesias,Tonight (I'm Lovin' You) [feat. Ludacris & DJ Frank E],-,48,91,,,,
72,-,嘻哈鬥牛梗,"Bon, Bon",-,72,3,,,,
73,-,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),-,1,74,60,2019-10-20,7,2019-11-17
