Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",1,1,181,,,,
2,up,Pitbull,Timber (feat. Ke$ha),2,1,178,,,,
3,up,Pitbull,Feel This Moment (feat. Christina Aguilera),26,1,168,,,,
4,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),4,2,154,,,,
5,down,Danny Saucedo,Todo el Mundo (Dancing In the Streets),3,1,167,,,,
6,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),33,2,160,,,,
7,down,Gloria Estefan & Miami Sound Machine,Conga (Single Version),5,3,164,,,,
8,down,J Balvin & Willy William,Mi Gente,6,4,162,,,,
9,-,Antonio Banderas & Los Lobos,Cancion del Mariachi,-,4,157,,,,
10,down,Marquess,Vayamos Companeros (Radio Edit),7,4,180,,,,
11,down,Ricky Martin,She Bangs (English Version),8,6,162,,,,
12,down,Mario Vazquez,Gallery,9,5,179,,,,
13,down,Pitbull,Get It Started (feat. Shakira),10,7,160,,,,
14,down,Los del Río,Macarena (Bayside Boys Remix),13,7,161,,,,
15,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",11,9,17,,,,
16,-,Chanel & Abraham Mateo,Clavaíto,-,16,1,,,,
17,down,Daddy Yankee,Con Calma (feat. Snow),12,10,150,,,,
18,down,Julio Iglesias,Pobre Diablo,15,9,165,,,,
19,down,Aventura,Obsesión,14,11,165,,,,
20,down,Ricky Martin,Vente Pa' Ca (feat. Maluma),16,12,165,,,,
21,down,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),17,16,167,,,,
22,down,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),18,12,160,,,,
23,down,Shakira,"Whenever, Wherever",19,7,180,33,2020-02-09,33,2020-02-09
24,down,Farruko,Pepas,20,2,89,,,,
25,down,France Gall,Poupee De Cire Poupee De Son,21,14,160,,,,
26,down,Daddy Yankee,Limbo,22,14,181,,,,
27,down,Pitbull,Wild Wild Love (feat. G.R.L.),23,15,169,,,,
28,down,Shakira,La Tortura (Alternate Version),24,16,176,,,,
29,down,Ricky Martin,Livin' la Vida Loca,27,19,148,,,,
30,down,Shakira,La Tortura (feat. Alejandro Sanz),25,3,177,,,,
31,-,Fuerza Regida & Grupo Frontera,Bebe Dame,-,31,1,,,,
32,-,Chimbala & Noriel,Con Chapa,-,12,2,,,,
33,-,Cosimo,Tú lo sabes,-,33,1,,,,
34,-,DJ Tronky,Lift Me Up (Bachata Version),-,34,1,,,,
35,-,Kaoma,Lambada,-,7,169,,,,
36,-,Marc Anthony,Vivir Mi Vida,-,9,164,,,,
37,-,Artemis,Te Lo Di Todo,-,37,1,,,,
38,-,Coco Lagos y Sus Orates,Guajira bogaloo,-,38,1,,,,
39,-,Gilberto Santa Rosa,Bailando A Tu Son,-,39,1,,,,
40,-,Loyal Lobos,Como Si Nada,-,40,1,,,,
41,-,Gilberto Santa Rosa,Enamorate Bailando,-,41,1,,,,
42,-,Silent DJ,Metele al Perreo (Remix),-,42,1,,,,
43,-,Esther Dutch,Axis of Action,-,43,1,,,,
44,-,Cristian Bc,Ya Te Olvidé,-,44,1,,,,
45,-,Furia Gitana,Toma Que Toma,-,45,1,,,,
