Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",1,1,208,,,,
2,up,Pitbull,Timber (feat. Ke$ha),2,1,204,,,,
3,up,Pitbull,Feel This Moment (feat. Christina Aguilera),3,1,190,,,,
4,up,Danny Saucedo,Todo el Mundo (Dancing In the Streets),4,1,194,,,,
5,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),5,2,180,,,,
6,up,Gloria Estefan & Miami Sound Machine,Conga (Single Version),6,3,188,,,,
7,up,J Balvin & Willy William,Mi Gente,7,4,187,,,,
8,up,Antonio Banderas & Los Lobos,Cancion del Mariachi,8,4,184,,,,
9,up,Marquess,Vayamos Companeros (Radio Edit),10,4,207,,,,
10,down,Ricky Martin,She Bangs (English Version),9,6,189,,,,
11,up,Kaoma,Lambada,11,7,194,,,,
12,up,Mario Vazquez,Gallery,12,5,205,,,,
13,-,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),-,2,178,,,,
14,up,Pitbull,Get It Started (feat. Shakira),14,7,187,,,,
15,down,Los del Río,Macarena (Bayside Boys Remix),13,7,185,,,,
16,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",15,9,44,,,,
17,-,Marc Anthony,Vivir Mi Vida,-,9,185,,,,
18,up,Julio Iglesias,Moonlight Lady,36,11,192,,,,
19,down,Ricky Martin,Vente Pa' Ca (feat. Maluma),16,12,189,,,,
20,down,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),17,12,186,,,,
21,down,Farruko,Pepas,20,2,116,,,,
22,down,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),18,16,190,,,,
23,down,Shakira,"Whenever, Wherever",19,7,205,33,2020-02-09,33,2020-02-09
24,down,France Gall,Poupee De Cire Poupee De Son,21,14,184,,,,
25,down,Daddy Yankee,Limbo,22,14,207,,,,
26,down,Pitbull,Wild Wild Love (feat. G.R.L.),23,14,196,,,,
27,down,Shakira,La Tortura (Alternate Version),24,15,202,,,,
28,down,Ricky Martin,Livin' la Vida Loca,25,19,171,,,,
29,down,Shakira,La Tortura (feat. Alejandro Sanz),27,3,200,,,,
30,down,Gotan Project,Santa María (Del Buen Ayre),26,17,188,,,,
31,-,Sayulita,La Caoba,-,31,1,,,,
32,-,Los Jairas,Llanto del Olvido,-,32,1,,,,
33,-,DJ Tronky,Procura (Bachata Version),-,33,1,,,,
34,-,st. Pedro,Christmas (Baby Please Come Home),-,34,1,,,,
35,-,Emilia,GTA.mp3,-,35,1,,,,
36,-,Emilia,La_Original.mp3,-,36,1,,,,
37,-,Dani J,Seven,-,37,1,,,,
38,-,Adiós Amores,Canción de despedida,-,38,1,,,,
