Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",6,1,21,,,,
2,down,Pitbull,Timber (feat. Ke$ha),1,1,21,,,,
3,down,Lucenzo,Danza Kuduro (feat. Don Omar),2,1,21,,,,
4,down,Nicky Jam & Enrique Iglesias,El Perdón (Nesty Remix),3,2,21,,,,
5,down,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],4,1,7,,,,
6,up,Lucenzo,Danza Kuduro (Club Extended),16,3,21,,,,
7,down,Shakira,La Tortura (feat. Alejandro Sanz),5,3,21,,,,
8,down,Pitbull,Feel This Moment (feat. Christina Aguilera),7,1,19,,,,
9,up,Danny Saucedo,Todo el Mundo (Dancing In the Streets),73,1,21,,,,
10,down,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),8,5,21,,,,
11,down,Shakira,"Whenever, Wherever",9,7,21,33,2020-02-09,33,2020-02-09
12,down,Enrique Iglesias,Hero (Metro Mix),10,8,21,,,,
13,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),42,2,19,,,,
14,down,Gloria Estefan & Miami Sound Machine,Conga (Single Version),12,3,18,,,,
15,down,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),11,9,21,,,,
16,down,Shakira,Underneath Your Clothes,15,11,21,,,,
17,down,Enrique Iglesias,Takin' Back My Love (feat. Ciara),14,12,21,,,,
18,down,Antonio Banderas & Los Lobos,Cancion del Mariachi,17,4,21,,,,
19,down,Doris,"Did You Give the World Some Love Today, Baby",13,9,21,,,,
20,down,Marquess,Vayamos Companeros (Radio Edit),18,4,21,,,,
21,up,Enrique Iglesias,I Like How It Feels (feat. Pitbull & The WAV.s),28,10,19,,,,
22,down,Enrique Iglesias,I Like It (feat. Pitbull),19,1,21,,,,
23,down,Mario Vazquez,Gallery,20,5,21,,,,
24,up,J Balvin & Willy William,Mi Gente,60,4,19,,,,
25,down,Shakira,Loca (feat. Dizzee Rascal),21,20,21,,,,
26,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],24,21,21,,,,
27,down,Lucenzo,Danza Kuduro (Radio Edit),25,23,21,,,,
28,down,Julio Iglesias,Moonlight Lady,27,11,18,,,,
29,down,Daddy Yankee,Con Calma (feat. Snow),26,10,18,,,,
30,down,Daddy Yankee,Limbo,22,14,21,,,,
31,down,Aventura,Obsesión,29,11,19,,,,
32,up,Los del Río,Macarena (Bayside Boys Remix),61,7,17,,,,
33,down,Shakira,Objection (Tango),30,26,21,,,,
34,down,Ricky Martin,Vente Pa' Ca (feat. Maluma),31,12,21,,,,
35,down,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),32,12,20,,,,
36,up,Enrique Iglesias,Hero,37,1,21,,,,
37,down,Shakira,Hips Don't Lie (Live),35,4,19,,,,
38,down,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],33,30,20,,,,
39,down,Julio Iglesias,Pobre Diablo,34,9,21,,,,
40,up,Kaoma,Lambada,83,7,21,,,,
41,up,Shakira,Loca (feat. Dizzee Rascal) [Freemasons Radio Edit],69,3,20,,,,
42,up,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),70,16,20,,,,
43,down,Nicky Jam & J Balvin,X (Spanglish Version),38,32,21,,,,
44,down,Daddy Yankee,Lovumba,40,35,21,,,,
45,down,Lucenzo,Danza Kuduro,41,34,21,,,,
46,down,Pitbull,Wild Wild Love (feat. G.R.L.),44,14,17,,,,
47,-,Enrique Iglesias,Be With You,-,31,17,,,,
48,up,France Gall,Poupee De Cire Poupee De Son,97,14,21,,,,
49,down,José Feliciano,Feliz Navidad,36,4,21,48,2019-12-29,48,2019-12-29
50,down,Don Omar,Taboo,45,40,21,,,,
51,down,J Balvin & Willy William,Mi Gente (feat. Beyoncé),46,32,21,,,,
52,down,Gotan Project,Santa María (Del Buen Ayre),47,17,21,,,,
53,up,Pitbull,Get It Started (feat. Shakira),58,7,16,,,,
54,down,Shakira,La Tortura (Alternate Version),48,15,21,,,,
55,-,Carlos Estella,Mediterranean Style Presentation,-,55,1,,,,
56,-,CK Trubadix,Knacka task! (feat. Agneta Patrull & Småstadsliv),-,56,1,,,,
57,-,"Pinto ""Wahin""",El Mosquito,-,57,1,,,,
58,-,Ana Moura,Amor Afoito,-,58,1,,,,
59,-,Jordy Jill & Mariah,Deja,-,59,1,,,,
60,-,No Te Va Gustar,La Única Voz (En Vivo),-,60,1,,,,
61,down,Enrique Iglesias,Heartbeat (feat. Nicole Scherzinger),49,42,19,,,,
62,down,K-Slim & Pandora,Trust Me,59,45,21,,,,
63,down,Shakira,Rabiosa (feat. Pitbull),43,12,21,,,,
64,up,Shakira,Don't Bother,64,46,21,,,,
65,down,Shakira,Addicted to You,62,48,21,,,,
66,down,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],63,49,21,,,,
67,up,Gloria Estefan & Miami Sound Machine,Rhythm Is Gonna Get You,82,27,20,,,,
68,down,Wisin,Adrenalina (feat. Jennifer Lopez & Ricky Martin),66,23,16,,,,
69,down,Don Omar,Dale Don Dale,67,25,21,,,,
70,up,Gente de Zona,La Gozadera (feat. Marc Anthony) [Salsa Version],99,38,20,,,,
71,up,Enrique Iglesias,Tired of Being Sorry,74,57,21,,,,
72,up,Ricky Martin,La Mordidita (feat. Yotuel),72,22,20,,,,
73,-,Ricky Martin,Livin' la Vida Loca,-,19,18,,,,
74,up,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),75,58,21,,,,
75,up,Enrique Iglesias,Escape,94,57,20,,,,
76,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),65,1,21,60,2019-10-20,7,2019-11-17
77,up,Joey Montana,Picky,100,62,18,,,,
78,-,Shakira,Las de la Intuición,-,63,16,,,,
79,-,Daddy Yankee,"Lo Que Pasó, Pasó",-,58,15,,,,
80,-,Pitbull,Don't Stop the Party (feat. TJR),-,36,13,,,,
81,-,Mendez,Razor Tongue (Radio Version),-,65,14,,,,
82,-,Shakira,La Tortura (feat. Alejandro Sanz) [Shaketon Remix],-,69,13,,,,
83,-,Enrique Iglesias,Tonight (I'm Lovin' You) [feat. Ludacris & DJ Frank E],-,48,13,,,,
84,-,"Mr Black la Fama, Jowell & Randy",Pasto Pelu,-,84,1,,,,
85,-,Eichem,Ella Quiere Dancehall,-,85,1,,,,
86,-,No Te Va Gustar,El camino,-,86,1,,,,
87,-,Lele Pons & Fuego,Bloqueo,-,87,1,,,,
88,-,Gal Costa & Antônio Carlos Jobim,One Note Samba,-,88,1,,,,
89,-,Los Razos,Mas Chingon Que Ese Buey,-,89,1,,,,
90,-,Tito Puente,Caramelos,-,90,1,,,,
91,-,Noizekid,Ready,-,91,1,,,,
92,-,Alvaro Soler,Sofia (A-Class Remix),-,62,15,,,,
93,-,Junglelyd,Mágica Nueva,-,93,1,,,,
94,-,Billo's Caracas Boys & Los Melódicos,El Profesor Rui Rua,-,94,1,,,,
95,-,Debla,Míralo,-,95,1,,,,
96,-,Marc Anthony,Vivir Mi Vida (Versión Pop),-,65,14,,,,
97,-,Elvis Crespo,Suavemente,-,38,6,,,,
98,-,Enrique Iglesias,Rhythm Divine,-,65,12,,,,
99,-,Shakira,Waka Waka (This Time for Africa) [K-Mix],-,73,6,,,,
100,-,Zumba Fitness,Caipirinha,-,72,10,,,,
