Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",1,1,139,,,,
2,up,Enrique Iglesias,I Like It (feat. Pitbull),2,1,134,,,,
3,up,Pitbull,Timber (feat. Ke$ha),3,1,136,,,,
4,up,Shakira,Hips Don't Lie (El Dorado World Tour Live),4,1,95,,,,
5,up,Shakira,La Tortura (feat. Alejandro Sanz),6,3,138,,,,
6,down,Pitbull,Feel This Moment (feat. Christina Aguilera),5,1,127,,,,
7,up,Danny Saucedo,Todo el Mundo (Dancing In the Streets),7,1,125,,,,
8,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),8,2,116,,,,
9,up,Juanes,La Camisa Negra (Sonidero Nacional Remix),9,3,80,,,,
10,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),10,5,136,,,,
11,up,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),11,5,102,,,,
12,up,Shakira,"Whenever, Wherever",12,7,139,33,2020-02-09,33,2020-02-09
13,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),13,2,119,,,,
14,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",14,8,112,,,,
15,up,Enrique Iglesias,Hero,32,1,138,,,,
16,down,Farruko,Pepas,15,2,47,,,,
17,down,Enrique Iglesias,I Like How It Feels (feat. Pitbull & The WAV.s),16,10,126,,,,
18,up,Gloria Estefan & Miami Sound Machine,Conga (Single Version),18,3,124,,,,
19,up,Doris,"Did You Give the World Some Love Today, Baby",20,9,137,,,,
20,up,Antonio Banderas & Los Lobos,Cancion del Mariachi,23,4,116,,,,
21,up,Daddy Yankee,Limbo,22,14,139,,,,
22,up,Shakira,Underneath Your Clothes,25,11,138,,,,
23,up,Enrique Iglesias,Takin' Back My Love (feat. Ciara),24,12,138,,,,
24,-,Nicky Jam & Enrique Iglesias,El Perdón,-,2,83,,,,
25,up,Marquess,Vayamos Companeros (Radio Edit),27,4,138,,,,
26,up,Kaoma,Lambada,26,7,128,,,,
27,-,Pitbull,Café Con Leche,-,27,1,,,,
28,up,Ricky Martin,She Bangs (English Version),28,6,120,,,,
29,up,Mario Vazquez,Gallery,29,5,137,,,,
30,up,Shakira,Loca (feat. Dizzee Rascal),30,20,138,,,,
31,up,Pitbull,Get It Started (feat. Shakira),31,7,119,,,,
32,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],33,21,137,,,,
33,up,Daddy Yankee,Con Calma (feat. Snow),34,10,111,,,,
34,up,Marc Anthony,Vivir Mi Vida,35,9,126,,,,
35,up,Julio Iglesias,Moonlight Lady,36,11,126,,,,
36,up,Shakira,She Wolf (El Dorado World Tour Live),86,10,99,,,,
37,up,Ricky Martin,Vente Pa' Ca (feat. Maluma),38,12,125,,,,
38,down,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),19,9,133,,,,
39,up,Shakira,Objection (Tango),41,26,138,,,,
40,up,Julio Iglesias,Pobre Diablo,42,9,125,,,,
41,down,Enrique Iglesias,Hero (Metro Mix),17,8,132,,,,
42,up,Shakira,Rabiosa (feat. Pitbull),45,12,136,,,,
43,up,Wisin & Yandel,Follow the Leader (feat. Jennifer Lopez),43,32,73,,,,
44,up,José Feliciano,Feliz Navidad,44,4,135,48,2019-12-29,48,2019-12-29
45,up,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],46,30,136,,,,
46,-,Irepelusa,Nada de Nada,-,46,1,,,,
47,-,エルビス・クレスポ & イリーガルス,Guayo (Merengue),-,47,2,,,,
48,-,MAR MEJÍA,Así Somos,-,48,1,,,,
49,down,Nicky Jam & J Balvin,X (Spanglish Version),47,32,135,,,,
50,down,Daddy Yankee,Lovumba,48,35,134,,,,
51,down,France Gall,Poupee De Cire Poupee De Son,49,14,120,,,,
52,down,J Balvin & Willy William,Mi Gente (feat. Beyoncé),51,32,132,,,,
53,down,Pitbull,Wild Wild Love (feat. G.R.L.),50,14,129,,,,
54,down,J Balvin,Ginza (Atellagali In Da House Remix),52,41,55,,,,
55,up,Don Omar,Taboo,55,40,133,,,,
56,up,Shakira,La Tortura (feat. Alejandro Sanz) [El Dorado World Tour Live],56,39,98,,,,
57,up,Gotan Project,Santa María (Del Buen Ayre),57,17,129,,,,
58,down,Daddy Yankee,Gasolina (En Directo),39,13,63,,,,
59,down,Shakira,La Tortura (Alternate Version),58,15,134,,,,
60,down,Enrique Iglesias & Usher,Dirty Dancer,59,44,58,,,,
61,down,Enrique Iglesias,Heartbeat (feat. Nicole Scherzinger),60,42,126,,,,
62,down,J Balvin & Willy William,Mi Gente,21,4,124,,,,
63,down,K-Slim & Pandora,Trust Me,61,45,132,,,,
64,-,Aventura,Obsesión,-,11,124,,,,
65,down,Los del Río,Macarena (Bayside Boys Remix),37,7,120,,,,
66,-,Adrian Speed,Yoyo,-,66,1,,,,
67,-,Valentina,lunares,-,67,1,,,,
68,-,Sofía Stainer,Otra Noche,-,68,1,,,,
69,down,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),40,16,127,,,,
70,-,Leslie Shaw,Poderes,-,70,1,,,,
71,-,Adrian Quesada & iLe,Mentiras Con Cariño,-,71,1,,,,
72,-,Max Pizzolante,Shut up and Dance (feat. Beto Perez),-,72,1,,,,
73,-,"Dennis Armijos, DELA & I.R.R.A",PECADO,-,73,1,,,,
74,up,Shakira,Loca (feat. Dizzee Rascal) [Freemasons Radio Edit],82,3,121,,,,
75,up,Gente de Zona,La Gozadera (feat. Marc Anthony) [Salsa Version],85,38,122,,,,
76,-,babas tutsipop,Todo lo que pasa,-,76,1,,,,
77,-,"Rada Mancy, Da Silva & Lowlight",Tú,-,77,1,,,,
78,up,Enrique Iglesias,Tonight (I'm Lovin' You) [feat. Ludacris & DJ Frank E],88,48,94,,,,
79,-,Elisama,Speaker,-,79,1,,,,
80,-,Dani,Lento,-,80,1,,,,
81,down,Sergio Mendes,Magalenha,66,52,38,,,,
82,-,Matar Fuma & Moncho Berry,Nena,-,82,1,,,,
83,-,Bad Gyal,La Prendo,-,83,1,,,,
84,-,Manu Manzo,PAELLA,-,84,1,,,,
85,-,Steff,Pa PRIVE,-,85,1,,,,
86,-,Eli Almic,Soy Eli (feat. Tinitus),-,86,1,,,,
87,-,Queralt Lahoz,En Otro Lugar,-,87,1,,,,
88,-,Elisama,Demasiado Rico,-,88,1,,,,
89,-,"CRYS, Angie Rose & Samuel Ash",RDV,-,89,1,,,,
90,-,Elena Torres & MPV,Quiero Bailar,-,90,1,,,,
91,-,Natalia Lacunza,El Círculo,-,91,1,,,,
92,-,Natalia Lacunza,No Me Querías Tanto,-,92,1,,,,
93,-,Natalia Lacunza,Tiene Que Ser Para Mí,-,93,1,,,,
94,-,LAGOS,Tengamos Pasado,-,94,1,,,,
95,-,カレン・ソウサ & Üenso Orkester,It's Gonna Happen Tonight (Version with Orchestra),-,95,1,,,,
96,-,Amaia,La Vida Imposible,-,96,1,,,,
97,-,Karen Souza & Üenso Orkester,Language of Love (Version with Orchestra),-,97,1,,,,
98,down,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],63,49,133,,,,
99,-,Una Canción Bonita,Me Gusta,-,99,1,,,,
100,down,Shakira,Don't Bother,65,31,132,,,,
