Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,Timber (feat. Ke$ha),1,1,188,,,,
2,up,Pitbull,Feel This Moment (feat. Christina Aguilera),2,1,176,,,,
3,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),3,2,163,,,,
4,up,Danny Saucedo,Todo el Mundo (Dancing In the Streets),4,1,178,,,,
5,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),5,2,170,,,,
6,up,J Balvin & Willy William,Mi Gente,26,4,171,,,,
7,up,Antonio Banderas & Los Lobos,Cancion del Mariachi,7,4,168,,,,
8,up,Marquess,Vayamos Companeros (Radio Edit),8,4,191,,,,
9,up,Ricky Martin,She Bangs (English Version),9,6,173,,,,
10,up,Kaoma,Lambada,10,7,180,,,,
11,up,Mario Vazquez,Gallery,11,5,189,,,,
12,up,Los del Río,Macarena (Bayside Boys Remix),12,7,171,,,,
13,up,Pitbull,Get It Started (feat. Shakira),14,7,171,,,,
14,down,Julio Iglesias,Moonlight Lady,13,11,176,,,,
15,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",15,9,28,,,,
16,up,Daddy Yankee,Con Calma (feat. Snow),36,10,159,,,,
17,down,Marc Anthony,Vivir Mi Vida,16,9,172,,,,
18,down,Aventura,Obsesión,17,11,176,,,,
19,down,Julio Iglesias,Pobre Diablo,18,9,176,,,,
20,down,Farruko,Pepas,19,2,100,,,,
21,down,Shakira,"Whenever, Wherever",20,7,191,33,2020-02-09,33,2020-02-09
22,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",6,1,192,,,,
23,down,France Gall,Poupee De Cire Poupee De Son,21,14,170,,,,
24,down,Daddy Yankee,Limbo,22,14,192,,,,
25,down,Pitbull,Wild Wild Love (feat. G.R.L.),23,14,180,,,,
26,down,Shakira,La Tortura (Alternate Version),24,15,187,,,,
27,-,SergioMartinezDj,BACHATEO Vol1 Actual,-,27,1,,,,
28,-,Mandinga,Levitating (Salsa Version),-,28,1,,,,
29,-,La Tropa Vallenata,Cumbia Campesina,-,29,1,,,,
30,-,Grupo Bip,Agita Las Manos,-,30,1,,,,
31,-,"Kike & Manu, Manuel González (Ex Rebujito) & Ozarus",Quiero,-,31,1,,,,
32,up,Gotan Project,Santa María (Del Buen Ayre),47,17,178,,,,
33,-,Los Bam Band Orquesta,Ella quiere ir,-,33,1,,,,
34,-,Tiago Raul,Lágrimas Secas,-,34,1,,,,
35,-,Venera Lumani & Lind Islami,Syte,-,35,1,,,,
36,-,Cuban Jazz Combo,Long Train Running,-,36,1,,,,
37,down,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),28,12,171,,,,
38,-,Ricardo Montaner,Yo No Fumo (feat. Carlos Rivera),-,38,1,,,,
39,-,Don Omar,Dale Don Dale,-,25,160,,,,
40,-,Gente de Zona,La Gozadera (feat. Marc Anthony),-,40,19,,,,
41,down,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),29,16,175,,,,
