Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,Timber (feat. Ke$ha),1,1,19,,,,
2,up,Lucenzo,Danza Kuduro (feat. Don Omar),2,1,19,,,,
3,up,Nicky Jam & Enrique Iglesias,El Perdón (Nesty Remix),3,2,19,,,,
4,up,Shakira,Hips Don't Lie (Live),44,4,17,,,,
5,down,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],4,1,5,,,,
6,up,Shakira,La Tortura (feat. Alejandro Sanz),6,3,19,,,,
7,up,Pitbull,Feel This Moment (feat. Christina Aguilera),7,1,17,,,,
8,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),9,2,18,,,,
9,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),10,5,19,,,,
10,up,Shakira,"Whenever, Wherever",11,7,19,33,2020-02-09,33,2020-02-09
11,up,Enrique Iglesias,Hero (Metro Mix),12,8,19,,,,
12,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",13,8,15,,,,
13,up,Doris,"Did You Give the World Some Love Today, Baby",18,9,19,,,,
14,up,J Balvin & Willy William,Mi Gente,77,4,17,,,,
15,up,Enrique Iglesias,Takin' Back My Love (feat. Ciara),19,12,19,,,,
16,down,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),15,9,19,,,,
17,up,Antonio Banderas & Los Lobos,Cancion del Mariachi,20,4,19,,,,
18,down,Daddy Yankee,Limbo,17,14,19,,,,
19,down,Shakira,Underneath Your Clothes,16,11,19,,,,
20,up,Marquess,Vayamos Companeros (Radio Edit),21,4,19,,,,
21,-,Gloria Estefan & Miami Sound Machine,Conga (Single Version),-,3,16,,,,
22,up,Ricky Martin,She Bangs (English Version),24,6,16,,,,
23,up,Shakira,Rabiosa (feat. Pitbull),37,12,19,,,,
24,up,Shakira,Loca (feat. Dizzee Rascal),27,20,19,,,,
25,up,Mario Vazquez,Gallery,26,5,19,,,,
26,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],29,21,19,,,,
27,up,Lucenzo,Danza Kuduro (Radio Edit),28,23,19,,,,
28,up,Daddy Yankee,Con Calma (feat. Snow),31,10,16,,,,
29,up,Marc Anthony,Vivir Mi Vida,33,9,18,,,,
30,up,Julio Iglesias,Moonlight Lady,32,11,16,,,,
31,down,Enrique Iglesias,I Like It (feat. Pitbull),22,1,19,,,,
32,up,Aventura,Obsesión,34,11,17,,,,
33,up,Shakira,Objection (Tango),35,26,19,,,,
34,up,Ricky Martin,Vente Pa' Ca (feat. Maluma),36,12,19,,,,
35,up,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),38,12,18,,,,
36,up,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],39,30,18,,,,
37,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",40,1,19,,,,
38,up,Shakira,Loca (feat. Dizzee Rascal) [Freemasons Radio Edit],69,3,18,,,,
39,up,Julio Iglesias,Pobre Diablo,42,9,19,,,,
40,up,Enrique Iglesias,Hero,41,1,19,,,,
41,up,Pitbull,Get It Started (feat. Shakira),90,7,14,,,,
42,up,Nicky Jam & J Balvin,X (Spanglish Version),49,32,19,,,,
43,up,Daddy Yankee,Lovumba,50,35,19,,,,
44,up,Lucenzo,Danza Kuduro,51,34,19,,,,
45,up,Pitbull,Wild Wild Love (feat. G.R.L.),52,14,15,,,,
46,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),92,1,19,60,2019-10-20,7,2019-11-17
47,up,J Balvin & Willy William,Mi Gente (feat. Beyoncé),48,32,19,,,,
48,down,José Feliciano,Feliz Navidad,46,4,19,48,2019-12-29,48,2019-12-29
49,up,Don Omar,Taboo,59,40,19,,,,
50,up,Gotan Project,Santa María (Del Buen Ayre),60,17,19,,,,
51,-,Antony Santos,Se Acabo El Abusp,-,51,1,,,,
52,-,Eddie Palmieri,Azúcar,-,52,1,,,,
53,-,Reegolito,Slow,-,53,1,,,,
54,-,The Latinaires,Ya Llegaron,-,54,1,,,,
55,-,ピットブル,Get Ready (feat. Blake Shelton),-,48,3,,,,
56,up,Shakira,La Tortura (Alternate Version),61,15,19,,,,
57,up,Shakira,La Tortura (Live),97,57,15,,,,
58,up,Enrique Iglesias,Heartbeat (feat. Nicole Scherzinger),62,42,17,,,,
59,up,Shakira,Addicted to You,65,48,19,,,,
60,up,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],64,49,19,,,,
61,up,Wisin,Adrenalina (feat. Jennifer Lopez & Ricky Martin),66,23,14,,,,
62,up,Don Omar,Dale Don Dale,68,25,19,,,,
63,up,K-Slim & Pandora,Trust Me,67,45,19,,,,
64,-,Gente de Zona,La Gozadera (feat. Marc Anthony) [Salsa Version],-,38,18,,,,
65,-,Bad Bunny,MIA (feat. Drake),-,42,15,,,,
66,down,Shakira,Don't Bother,63,31,19,,,,
67,down,Daddy Yankee,Gasolina,23,10,19,,,,
68,-,Maluma,Qué Chimba,-,68,1,,,,
69,-,"Jacob Forever, NK & Jessy Frank",Miami,-,69,1,,,,
70,-,Kiko Rodriguez,"Vagabundo, Borracho y Loco",-,61,1,,,,
71,-,DJ ALEX,Dance Monkey (Remix),-,71,1,,,,
72,-,Monchy & Alexandra,Dos Locos,-,72,1,,,,
73,-,Diego Verdaguer,Yo Te Amo,-,73,1,,,,
74,-,"Voltio, Randy & Jowell",Let's Go to My Crib,-,74,1,,,,
75,-,Diego Verdaguer,El Pasadiscos,-,75,1,,,,
76,down,Ricky Martin,La Mordidita (feat. Yotuel),70,21,18,,,,
77,down,Enrique Iglesias,Tired of Being Sorry,76,57,19,,,,
78,-,Diego Verdaguer,Es una Barca Pequeña,-,78,1,,,,
79,-,Paola,Cinema,-,79,1,,,,
80,-,Diego Verdaguer,No Compadezcan Mi Dolor,-,80,1,,,,
81,down,Lucenzo,Danza Kuduro (Club Extended),5,3,19,,,,
82,-,Diego Verdaguer,Se Que No Te Olvidare,-,82,1,,,,
83,-,Diego Verdaguer,Amor Con Sabor a Soledad,-,83,1,,,,
84,-,Diego Verdaguer,Yo Soy Uno Mas,-,84,1,,,,
85,down,Danny Saucedo,Todo el Mundo (Dancing In the Streets),8,1,19,,,,
86,-,Diego Verdaguer,Corre Corre Hacia Mi,-,86,1,,,,
87,-,Diego Verdaguer,Soy un Tonto Sin Tu Amor,-,87,1,,,,
88,-,Lupita Palomera,Frenesi,-,88,1,,,,
89,-,Rafael Munoz y Su Orquesta,Prisiónero del Mar,-,89,1,,,,
90,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),14,2,17,,,,
91,down,Enrique Iglesias,I Like How It Feels (feat. Pitbull & The WAV.s),45,10,17,,,,
92,down,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),87,58,19,,,,
93,down,Kaoma,Lambada,25,7,19,,,,
94,down,Los del Río,Macarena (Bayside Boys Remix),30,7,15,,,,
95,down,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),43,16,18,,,,
96,down,France Gall,Poupee De Cire Poupee De Son,47,14,19,,,,
97,-,Juan Magán,"Bailando Por El Mundo (feat. El Cata, Pitbull)",-,69,12,,,,
98,-,Shakira,Waka Waka (This Time for Africa) [K-Mix],-,73,5,,,,
99,down,Gloria Estefan & Miami Sound Machine,Rhythm Is Gonna Get You,95,27,18,,,,
100,down,Enrique Iglesias,Escape,96,57,18,,,,
