Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",1,1,16,,,,
2,up,Lucenzo,Danza Kuduro (feat. Don Omar),2,1,16,,,,
3,up,Nicky Jam & Enrique Iglesias,El Perdón (Nesty Remix),3,2,16,,,,
4,up,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],12,1,2,,,,
5,down,Lucenzo,Danza Kuduro (Club Extended),4,3,16,,,,
6,down,Shakira,La Tortura (feat. Alejandro Sanz),5,3,16,,,,
7,down,Danny Saucedo,Todo el Mundo (Dancing In the Streets),6,1,16,,,,
8,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),7,2,15,,,,
9,down,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),8,5,16,,,,
10,up,Enrique Iglesias,Hero (Metro Mix),10,8,16,,,,
11,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),11,2,14,,,,
12,up,Shakira,"Whenever, Wherever",14,7,16,33,2020-02-09,33,2020-02-09
13,up,Gloria Estefan & Miami Sound Machine,Conga (Single Version),96,3,14,,,,
14,up,Doris,"Did You Give the World Some Love Today, Baby",15,9,16,,,,
15,up,J Balvin & Willy William,Mi Gente,17,4,14,,,,
16,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),16,9,16,,,,
17,up,Shakira,Underneath Your Clothes,18,11,16,,,,
18,up,Daddy Yankee,Limbo,21,14,16,,,,
19,up,Enrique Iglesias,Takin' Back My Love (feat. Ciara),20,12,16,,,,
20,down,Antonio Banderas & Los Lobos,Cancion del Mariachi,19,4,16,,,,
21,up,Marquess,Vayamos Companeros (Radio Edit),22,4,16,,,,
22,up,Enrique Iglesias,I Like It (feat. Pitbull),24,1,16,,,,
23,up,Mario Vazquez,Gallery,25,5,16,,,,
24,down,Kaoma,Lambada,23,7,16,,,,
25,up,Shakira,Loca (feat. Dizzee Rascal),27,20,16,,,,
26,up,Pitbull,Timber (feat. Ke$ha),26,1,16,,,,
27,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],28,21,16,,,,
28,up,Enrique Iglesias,I Like How It Feels (feat. Pitbull & The WAV.s),33,10,15,,,,
29,up,Lucenzo,Danza Kuduro (Radio Edit),29,23,16,,,,
30,up,Daddy Yankee,Con Calma (feat. Snow),30,10,13,,,,
31,up,Julio Iglesias,Moonlight Lady,31,11,13,,,,
32,up,Los del Río,Macarena (Bayside Boys Remix),34,7,12,,,,
33,-,Enrique Iglesias,Be With You,-,31,14,,,,
34,down,Ricky Martin,Vente Pa' Ca (feat. Maluma),32,12,16,,,,
35,down,Daddy Yankee,Gasolina,13,10,16,,,,
36,down,Shakira,Objection (Tango),35,26,16,,,,
37,up,Nicky Jam & J Balvin,X (Spanglish Version),45,32,16,,,,
38,down,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),37,12,15,,,,
39,up,Enrique Iglesias,Hero,41,1,16,,,,
40,down,Julio Iglesias,Pobre Diablo,36,9,16,,,,
41,up,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],43,30,15,,,,
42,up,José Feliciano,Feliz Navidad,51,4,16,48,2019-12-29,48,2019-12-29
43,down,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),39,16,15,,,,
44,-,"Tainy, Lauren Jauregui & C. Tangana",NADA,-,44,1,,,,
45,up,Daddy Yankee,Lovumba,47,35,16,,,,
46,up,Lucenzo,Danza Kuduro,46,34,16,,,,
47,up,Pitbull,Wild Wild Love (feat. G.R.L.),49,14,12,,,,
48,up,Don Omar,Taboo,48,40,16,,,,
49,up,J Balvin & Willy William,Mi Gente (feat. Beyoncé),58,32,16,,,,
50,-,Marc Anthony,Vivir Mi Vida,-,9,15,,,,
51,down,France Gall,Poupee De Cire Poupee De Son,50,14,16,,,,
52,up,K-Slim & Pandora,Trust Me,62,45,16,,,,
53,up,Gente de Zona,La Gozadera (feat. Marc Anthony) [Salsa Version],81,38,16,,,,
54,up,Gotan Project,Santa María (Del Buen Ayre),57,17,16,,,,
55,up,Shakira,La Tortura (Alternate Version),60,15,16,,,,
56,down,Shakira,Rabiosa (feat. Pitbull),42,12,16,,,,
57,up,Enrique Iglesias,Heartbeat (feat. Nicole Scherzinger),61,42,14,,,,
58,-,Camo Columbo,Tortuga,-,58,1,,,,
59,-,Layla Angulo,No Se Como Olvidarte (Radio Mix),-,59,1,,,,
60,-,La K'onga,El Verano (with Tyago Griffo & La Superband),-,60,1,,,,
61,-,Natalia Lafourcade,Para Qué Sufrir,-,61,1,,,,
62,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),59,1,16,60,2019-10-20,7,2019-11-17
63,up,Don Omar,Dale Don Dale,68,25,16,,,,
64,down,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],63,49,16,,,,
65,up,Shakira,Don't Bother,69,31,16,,,,
66,down,Shakira,Addicted to You,64,48,16,,,,
67,down,Wisin,Adrenalina (feat. Jennifer Lopez & Ricky Martin),66,23,11,,,,
68,down,Ricky Martin,La Mordidita (feat. Yotuel),65,21,15,,,,
69,up,Enrique Iglesias,Tired of Being Sorry,71,57,16,,,,
70,-,Bad Bunny,MIA (feat. Drake),-,42,13,,,,
71,up,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),87,58,16,,,,
72,up,Gloria Estefan & Miami Sound Machine,Rhythm Is Gonna Get You,95,27,15,,,,
73,up,Enrique Iglesias,Escape,98,57,15,,,,
74,up,Pitbull,Don't Stop the Party (feat. TJR),86,36,12,,,,
75,up,Joey Montana,Picky,100,62,15,,,,
76,down,Shakira,Loca (feat. Dizzee Rascal) [Freemasons Radio Edit],38,3,15,,,,
77,-,Shakira,Las de la Intuición,-,63,14,,,,
78,-,Juan Magán,"Bailando Por El Mundo (feat. El Cata, Pitbull)",-,69,11,,,,
79,-,Nicky Jam & Enrique Iglesias,El Perdón,-,2,7,,,,
80,-,Daddy Yankee,"Lo Que Pasó, Pasó",-,58,14,,,,
81,-,Mendez,Razor Tongue (Radio Version),-,65,12,,,,
82,-,Shakira,La Tortura (feat. Alejandro Sanz) [Shaketon Remix],-,69,12,,,,
83,-,Enrique Iglesias,Rhythm Divine,-,65,11,,,,
84,-,Alvaro Soler,Sofia (A-Class Remix),-,62,12,,,,
85,-,Zumba Fitness,Caipirinha,-,72,9,,,,
86,-,Shakira,"Suerte (Whenever, Wherever)",-,76,6,,,,
87,-,Miguel Azcona,Fuete Fuete,-,87,1,,,,
88,-,Karina,Concierto Para Enamorados,-,88,1,,,,
89,-,Jeanette,Estoy Triste,-,89,1,,,,
90,up,Julio Iglesias,Amor,99,50,8,,,,
91,-,Rodrigo y Gabriela,Tamacun,-,64,8,,,,
92,down,Enrique Iglesias,Tonight (I'm Lovin' You) [feat. Ludacris & DJ Frank E],70,48,11,,,,
93,down,Pitbull,Get It Started (feat. Shakira),44,7,11,,,,
94,-,Marc Anthony,Vivir Mi Vida (Versión Pop),-,65,12,,,,
95,up,KAROL G & Nicki Minaj,Tusa,97,16,2,29,2019-11-17,5,2020-02-02
96,-,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),-,25,10,21,2019-10-06,19,2019-10-13
97,-,Nicky Jam & Enrique Iglesias,El Perdón (Mambo Remix),-,73,3,,,,
98,-,Ricky Martin,Livin' la Vida Loca,-,19,15,,,,
99,-,Shakira,Loca (feat. El Cata),-,97,1,,,,
100,-,Ringnes-Ronny,Jag Vil Ha Dig,-,37,6,,,,
