Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",1,1,231,,,,
2,up,Danny Saucedo,Todo el Mundo (Dancing In the Streets),4,1,212,,,,
3,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),5,2,203,,,,
4,up,Marquess,Vayamos Companeros (Radio Edit),9,4,230,,,,
5,up,Mario Vazquez,Gallery,12,5,228,,,,
6,up,Antonio Banderas & Los Lobos,Cancion del Mariachi,8,4,207,,,,
7,up,Pitbull,Get It Started (feat. Shakira),14,7,210,,,,
8,up,Los del Río,Macarena (Bayside Boys Remix),16,7,206,,,,
9,up,Marc Anthony,Vivir Mi Vida,13,9,206,,,,
10,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",17,9,67,,,,
11,up,Julio Iglesias,Moonlight Lady,18,11,214,,,,
12,up,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),21,12,209,,,,
13,up,Julio Iglesias,Pobre Diablo,20,9,211,,,,
14,up,France Gall,Poupee De Cire Poupee De Son,24,14,207,,,,
15,down,Ricky Martin,She Bangs (English Version),10,6,208,,,,
16,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),3,2,199,,,,
17,up,Daddy Yankee,Limbo,25,14,230,,,,
18,-,Aventura,Obsesión,-,11,202,,,,
19,up,Pitbull,Wild Wild Love (feat. G.R.L.),26,15,219,,,,
20,up,Shakira,La Tortura (Alternate Version),27,16,225,,,,
21,up,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),29,16,208,,,,
22,up,Shakira,La Tortura (feat. Alejandro Sanz),30,3,216,,,,
23,-,Gotan Project,Santa María (Del Buen Ayre),-,17,201,,,,
24,down,Gloria Estefan & Miami Sound Machine,Conga (Single Version),6,3,210,,,,
25,-,Joe Loco,Mambo Azul,-,25,1,,,,
26,-,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),-,26,2,,,,
27,-,Valentino,Lovers,-,27,1,,,,
28,-,La Bemba,La Subienda (feat. La Trucíos),-,28,1,,,,
29,-,"Don Omar, Lucenzo & Tiësto",Danza Kuduro (Tiësto Remix),-,29,1,,,,
30,down,Ricky Martin,Livin' la Vida Loca,28,19,194,,,,
31,down,Farruko,Pepas,23,2,135,,,,
32,down,J Balvin & Willy William,Mi Gente,7,4,201,,,,
33,up,Gala,Freed from Desire,39,21,26,,,,
34,-,La Imbailable Cumbia Orquesta,La Subienda (feat. Eduardo Palacios),-,34,1,,,,
35,-,Danntz!,BEAT DE BANDIDO (feat. SO ELETROFUNK BOM),-,35,1,,,,
36,-,DJ Nico & Jiory,El Efecto,-,36,1,,,,
37,-,Jorge Fernández & Agustín Lara,Azul (blues),-,37,1,,,,
38,-,Bitter Babe & Nick León,Delirio,-,38,1,,,,
39,-,Alberto Barros,La Subienda (feat. Gabriel Romero),-,39,1,,,,
40,-,Carlos Gardel,El cardo azul,-,40,1,,,,
41,-,La Más Draga,Mexa (feat. Yari Mejía),-,41,1,,,,
42,-,Havana Cuban Boys,Rumba Azul,-,42,1,,,,
43,-,Eva Ayllón,Toro Mata (Versión Eva),-,43,1,,,,
44,-,Carducci String Quartet,Oblivion (Arr. String Quartet),-,44,1,,,,
45,-,Don Omar,Dale Don Dale,-,25,170,,,,
46,-,Blevia,Llego De Viaje,-,46,1,,,,
47,-,Dubtribe Sound System,Samba Dub,-,47,1,,,,
48,down,Pitbull,Feel This Moment (feat. Christina Aguilera),2,1,211,,,,
49,down,Kaoma,Lambada,11,7,215,,,,
50,down,Daddy Yankee,Con Calma (feat. Snow),15,10,191,,,,
51,down,Ricky Martin,Vente Pa' Ca (feat. Maluma),19,12,212,,,,
52,down,Shakira,"Whenever, Wherever",22,7,224,33,2020-02-09,33,2020-02-09
