Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Enrique Iglesias,Hero,7,1,49,,,,
2,down,Lucenzo,Danza Kuduro (feat. Don Omar),1,1,49,,,,
3,down,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],2,1,35,,,,
4,down,Shakira,La Tortura (feat. Alejandro Sanz),3,3,49,,,,
5,down,Pitbull,Feel This Moment (feat. Christina Aguilera),4,1,43,,,,
6,down,Danny Saucedo,Todo el Mundo (Dancing In the Streets),5,1,42,,,,
7,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),6,2,42,,,,
8,up,Shakira,Hips Don't Lie (El Dorado World Tour Live),28,1,14,,,,
9,down,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),8,5,48,,,,
10,down,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),9,5,14,,,,
11,down,Shakira,"Whenever, Wherever",10,7,49,33,2020-02-09,33,2020-02-09
12,down,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",11,8,37,,,,
13,down,Shakira,She Wolf (El Dorado World Tour Live),12,10,14,,,,
14,down,Enrique Iglesias,I Like How It Feels (feat. Pitbull & The WAV.s),13,10,45,,,,
15,down,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),14,9,46,,,,
16,down,Gloria Estefan & Miami Sound Machine,Conga (Single Version),15,3,42,,,,
17,down,Doris,"Did You Give the World Some Love Today, Baby",16,9,49,,,,
18,down,Shakira,Underneath Your Clothes,17,11,49,,,,
19,up,Daddy Yankee,Limbo,20,14,49,,,,
20,down,Enrique Iglesias,Takin' Back My Love (feat. Ciara),18,12,49,,,,
21,down,Antonio Banderas & Los Lobos,Cancion del Mariachi,19,4,43,,,,
22,down,Marquess,Vayamos Companeros (Radio Edit),21,4,49,,,,
23,up,Ricky Martin,She Bangs (English Version),23,6,41,,,,
24,up,Mario Vazquez,Gallery,24,5,49,,,,
25,down,Kaoma,Lambada,22,7,47,,,,
26,down,Shakira,Loca (feat. Dizzee Rascal),25,20,49,,,,
27,up,Marc Anthony,Vivir Mi Vida,90,9,46,,,,
28,down,Pitbull,Timber (feat. Ke$ha),26,1,49,,,,
29,up,Lucenzo,Danza Kuduro (Radio Edit),29,23,49,,,,
30,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],27,21,49,,,,
31,up,Daddy Yankee,Con Calma (feat. Snow),31,10,43,,,,
32,up,Julio Iglesias,Moonlight Lady,32,11,44,,,,
33,down,Los del Río,Macarena (Bayside Boys Remix),30,7,41,,,,
34,-,Tropa Magica,Fotos de Ayer,-,34,1,,,,
35,-,Raymix & Juan Magán,Y Se Dio (Zumba),-,35,1,,,,
36,-,Maia Reficco,Tuya,-,36,1,,,,
37,-,Julimar Santos,Boca a Boca,-,29,1,,,,
38,-,Antonio Zabaleta,Al Pasar Esa Edad,-,38,1,,,,
39,down,Aventura,Obsesión,34,11,44,,,,
40,down,Shakira,Objection (Tango),35,26,49,,,,
41,down,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),36,12,44,,,,
42,down,Shakira,Rabiosa (feat. Pitbull),33,12,47,,,,
43,down,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],39,30,48,,,,
44,down,José Feliciano,Feliz Navidad,37,4,47,48,2019-12-29,48,2019-12-29
45,up,Julio Iglesias,Pobre Diablo,45,9,48,,,,
46,-,Lucenzo,Danza Kuduro (Club Extended),-,3,46,,,,
47,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",47,1,49,,,,
48,up,Nicky Jam & J Balvin,X (Spanglish Version),49,32,47,,,,
49,up,Lucenzo,Danza Kuduro,50,34,48,,,,
50,down,J Balvin & Willy William,Mi Gente (feat. Beyoncé),48,32,46,,,,
51,up,Pitbull,Wild Wild Love (feat. G.R.L.),52,15,42,,,,
52,down,France Gall,Poupee De Cire Poupee De Son,51,14,40,,,,
53,up,Gotan Project,Santa María (Del Buen Ayre),53,17,42,,,,
54,-,Enrique Iglesias,I Like It (feat. Pitbull),-,1,46,,,,
55,down,Don Omar,Taboo,54,40,46,,,,
56,up,Shakira,La Tortura (Alternate Version),91,16,45,,,,
57,down,Enrique Iglesias,Heartbeat (feat. Nicole Scherzinger),55,42,44,,,,
58,down,K-Slim & Pandora,Trust Me,56,45,46,,,,
59,down,Juanes,Me Enamora,58,58,2,,,,
60,up,Ricky Martin,Livin' la Vida Loca,77,19,35,,,,
61,-,Axar,Tango Diablo,-,61,1,,,,
62,-,"FineSound Music, Yormn, Jhonaz The Lion, Wario ""Super Star"", John El Intocable & Alex The Big Pieces",Cxvid,-,62,1,,,,
63,-,Héroes del Silencio,...16,-,63,1,,,,
64,-,Ginette Acevedo,Puente Pexoa (feat. Oscar Arriagada y Su Conjunto),-,64,1,,,,
65,-,Los Solitarios,Cuando Rompa el Alba,-,65,1,,,,
66,-,Ballroom Orchestra & Singers,Mambo Rock (Jive / 43 Bpm),-,66,1,,,,
67,-,Héroes del Silencio,Agosto,-,67,1,,,,
68,-,Lyanno,"Lo Peor De Mí (From the series ""Bravas"")",-,68,1,,,,
69,up,Daddy Yankee,Gasolina,94,10,46,,,,
70,down,Shakira,Don't Bother,59,51,46,,,,
71,-,Gary Tesca Orchestra and Singers,A Town Called Malice (Jive / 44 Bpm),-,71,1,,,,
72,-,Los Solitarios,Voy Pa' Mendoza,-,72,1,,,,
73,-,Joch,Cerca de Mi,-,73,1,,,,
74,down,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],60,49,46,,,,
75,down,Shakira,Addicted to You,63,48,46,,,,
76,down,Daddy Yankee,Lovumba,61,35,47,,,,
77,down,Ricky Martin,La Mordidita (feat. Yotuel),66,28,43,,,,
78,down,Don Omar,Dale Don Dale,62,25,42,,,,
79,down,Wisin,Adrenalina (feat. Jennifer Lopez & Ricky Martin),64,23,36,,,,
80,down,Enrique Iglesias,Escape,74,57,43,,,,
81,-,Lenny Tavárez & Beéle,La Mujer Traiciona,-,81,1,,,,
82,down,Shakira,Loca (feat. Dizzee Rascal) [Freemasons Radio Edit],46,3,42,,,,
83,-,Gabriel Garzón-Montano,Muñeca,-,83,1,,,,
84,-,Enrique Iglesias,Tonight (I'm Lovin' You) [feat. Ludacris & DJ Frank E],-,48,31,,,,
85,-,"Micro Tdh, Rels B & Lenny Tavárez",Dime Cuantas Veces [Remix] (feat. Justin Quiles),-,85,1,,,,
86,-,Bomba Estéreo,Fuego (DJ Izem Remix),-,86,1,,,,
87,-,Katzù Oso,Secuestro al Corazón,-,87,1,,,,
88,-,Afro B & Ozuna,Drogba (Joanna) [Global Latin Version],-,88,1,,,,
89,-,mi jardín,Girasol,-,89,1,,,,
90,down,Enrique Iglesias,Tired of Being Sorry,67,57,45,,,,
91,-,Myke Towers,Parcerita,-,91,1,,,,
92,-,Alfredo de la Fé,My Favorite Things,-,92,1,,,,
93,-,Alfredo de la Fé,Hot To Trot,-,93,1,,,,
94,down,Alvaro Soler,Sofia (A-Class Remix),68,62,32,,,,
95,down,Gloria Estefan & Miami Sound Machine,Rhythm Is Gonna Get You,69,27,45,,,,
96,down,Marc Anthony,Vivir Mi Vida (Versión Pop),95,65,33,,,,
97,down,Shakira,La Tortura (feat. Alejandro Sanz) [El Dorado World Tour Live],65,39,13,,,,
98,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),93,1,36,60,2019-10-20,7,2019-11-17
99,-,Los del Río,Macarena (Original Version),-,41,22,,,,
100,down,Joey Montana,Picky,75,62,40,,,,
