Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",1,1,133,,,,
2,up,Pitbull,Feel This Moment (feat. Christina Aguilera),2,1,121,,,,
3,up,Enrique Iglesias,I Like It (feat. Pitbull),31,1,128,,,,
4,up,Enrique Iglesias,Hero,9,1,132,,,,
5,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),3,2,110,,,,
6,up,Shakira,La Tortura (feat. Alejandro Sanz),6,3,132,,,,
7,down,Danny Saucedo,Todo el Mundo (Dancing In the Streets),4,1,119,,,,
8,up,Pitbull,Timber (feat. Ke$ha),19,1,130,,,,
9,down,Juanes,La Camisa Negra (Sonidero Nacional Remix),8,3,74,,,,
10,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),38,5,130,,,,
11,up,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),20,5,96,,,,
12,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),7,2,113,,,,
13,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),21,9,128,,,,
14,down,Gloria Estefan & Miami Sound Machine,Conga (Single Version),10,3,118,,,,
15,down,J Balvin & Willy William,Mi Gente,11,4,118,,,,
16,up,Shakira,Underneath Your Clothes,35,11,132,,,,
17,up,Enrique Iglesias,Takin' Back My Love (feat. Ciara),23,12,132,,,,
18,-,Nicky Jam & Enrique Iglesias,El Perdón,-,2,79,,,,
19,down,Marquess,Vayamos Companeros (Radio Edit),13,4,132,,,,
20,down,Shakira,"Whenever, Wherever",12,7,133,33,2020-02-09,33,2020-02-09
21,down,Ricky Martin,She Bangs (English Version),14,6,114,,,,
22,down,Mario Vazquez,Gallery,16,5,131,,,,
23,-,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],-,1,117,,,,
24,up,Shakira,Loca (feat. Dizzee Rascal),32,20,132,,,,
25,down,Pitbull,Get It Started (feat. Shakira),18,7,113,,,,
26,-,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],-,21,131,,,,
27,up,Aventura,Obsesión,58,11,120,,,,
28,up,Julio Iglesias,Pobre Diablo,30,9,119,,,,
29,down,Ricky Martin,Vente Pa' Ca (feat. Maluma),28,12,120,,,,
30,down,Shakira,Rabiosa (feat. Pitbull),26,12,130,,,,
31,up,Shakira,Objection (Tango),39,26,132,,,,
32,down,Daddy Yankee,Limbo,17,14,133,,,,
33,-,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),-,16,122,,,,
34,down,Farruko,Pepas,27,2,41,,,,
35,down,Shakira,Loca (feat. Dizzee Rascal) [Freemasons Radio Edit],15,3,115,,,,
36,-,J Balvin & Willy William,Mi Gente (feat. Beyoncé),-,32,127,,,,
37,down,France Gall,Poupee De Cire Poupee De Son,33,14,115,,,,
38,down,Pitbull,Wild Wild Love (feat. G.R.L.),34,14,124,,,,
39,up,Shakira,La Tortura (feat. Alejandro Sanz) [El Dorado World Tour Live],54,39,93,,,,
40,-,Doris,"Did You Give the World Some Love Today, Baby",-,9,131,,,,
41,up,Don Omar,Taboo,41,40,128,,,,
42,-,Antonio Banderas & Los Lobos,Cancion del Mariachi,-,4,110,,,,
43,down,Enrique Iglesias,Heartbeat (feat. Nicole Scherzinger),42,42,121,,,,
44,-,Fransisco Canaro,Desde el Alma,-,44,1,,,,
45,-,Pepe Aguilar,Hasta Que Llegue el Alba,-,45,1,,,,
46,-,YEИDRY,KI-KI,-,46,1,,,,
47,-,Omara Portuondo,La Sitiera (2019 - Remaster),-,47,1,,,,
48,-,David Bisbal,Besos de Tu Boca,-,48,1,,,,
49,-,Ike Quebec,Goin' Home,-,49,1,,,,
50,-,Camilo,Pegao,-,50,1,,,,
51,up,Gotan Project,Santa María (Del Buen Ayre),53,17,124,,,,
52,down,Shakira,Don't Bother,51,31,128,,,,
53,-,Kaoma,Lambada,-,7,122,,,,
54,down,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],49,49,128,,,,
55,down,Sergio Mendes,Magalenha,52,52,34,,,,
56,down,Shakira,Addicted to You,50,48,128,,,,
57,down,Gente de Zona,La Gozadera (feat. Marc Anthony) [Salsa Version],55,38,119,,,,
58,down,Don Omar,Dale Don Dale,56,25,123,,,,
59,-,Daddy Yankee,Con Calma (feat. Snow),-,10,105,,,,
60,down,Wisin,Adrenalina (feat. Jennifer Lopez & Ricky Martin),57,23,113,,,,
61,-,Los del Río,Macarena (Bayside Boys Remix),-,7,114,,,,
62,down,Shakira,La Tortura (Alternate Version),36,15,128,,,,
63,down,Daddy Yankee,Gasolina,40,10,114,,,,
64,-,Bad Bunny,MIA (feat. Drake),-,42,87,,,,
65,down,Julio Iglesias,Moonlight Lady,24,11,121,,,,
66,-,Wisin & Yandel,Follow the Leader (feat. Jennifer Lopez),-,32,67,,,,
67,down,Marc Anthony,Vivir Mi Vida,22,9,122,,,,
68,down,Enrique Iglesias,Hero (Metro Mix),59,8,126,,,,
69,down,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),25,12,123,,,,
70,-,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],-,30,130,,,,
71,-,José Feliciano,Feliz Navidad,-,4,129,48,2019-12-29,48,2019-12-29
72,down,Enrique Iglesias,Tired of Being Sorry,70,57,119,,,,
73,-,Nicky Jam & J Balvin,X (Spanglish Version),-,32,129,,,,
74,-,Daddy Yankee,Lovumba,-,35,129,,,,
75,-,"Lucrecia, パキート・デリヴェラ & Patato Valdes",Pronósticos,-,75,1,,,,
76,-,Berna Jam,Caliente (feat. Roly Maden & Yoel Herrera),-,76,1,,,,
77,-,LIT killah & Lil Mosey,Bipolar,-,77,1,,,,
78,-,Cheo Feliciano,El Raton,-,78,1,,,,
79,-,Scott Hallgren,Film Noir,-,79,1,,,,
80,-,J Balvin,Ginza (Atellagali In Da House Remix),-,41,50,,,,
81,-,Enrique Iglesias,I Like How It Feels (feat. Pitbull & The WAV.s),-,10,120,,,,
82,-,Blue Mary & Dj Rocka,Pastillitas de Colores (Radio Edit),-,82,1,,,,
83,-,Lalo Schifrin & Oscar Castro Neves,Sambalamento,-,83,1,,,,
84,-,Enrique Iglesias & Usher,Dirty Dancer,-,44,53,,,,
85,-,K-Slim & Pandora,Trust Me,-,45,127,,,,
86,-,Alan Gomez & Jona Mix,La Tortura (Remix),-,86,1,,,,
87,-,"羅莎芭蘇絲, Jorge Calandrelli, Cyro Baptista, Paulo Braga, Helio Alves & Paulo Paulelli",S'Wonderful,-,87,1,,,,
88,-,"Lunay, Daddy Yankee & Bad Bunny",Soltera (Remix),-,88,1,94,2019-11-03,94,2019-11-03
89,-,"羅莎芭蘇絲, Henri Salvador, Cyro Baptista, Paulo Braga, Helio Alves & Paulo Paulelli",Que Reste-t-il de Nos Amours,-,89,1,,,,
90,down,Ricky Martin,Livin' la Vida Loca,37,19,110,,,,
91,down,Gloria Estefan & Miami Sound Machine,Rhythm Is Gonna Get You,67,27,108,,,,
92,down,Shakira,Hips Don't Lie (El Dorado World Tour Live),5,1,89,,,,
93,-,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",-,8,106,,,,
94,-,Pitbull,Don't Stop the Party (feat. TJR),-,36,91,,,,
95,-,Elvis Crespo,Suavemente,-,38,20,,,,
96,-,Ricky Martin,La Mordidita (feat. Yotuel),-,21,122,,,,
97,-,Marc Anthony,Vivir Mi Vida (Versión Pop),-,65,84,,,,
98,-,Shakira,Waka Waka (This Time for Africa) [K-Mix],-,73,34,,,,
99,-,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),-,58,115,,,,
100,-,Shakira,"Suerte (Whenever, Wherever)",-,76,41,,,,
