Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",2,1,82,,,,
2,up,Pitbull,Timber (feat. Ke$ha),4,1,82,,,,
3,up,Enrique Iglesias,I Like It (feat. Pitbull),3,1,78,,,,
4,down,Lucenzo,Danza Kuduro (feat. Don Omar),1,1,82,,,,
5,up,Shakira,Hips Don't Lie (El Dorado World Tour Live),5,1,44,,,,
6,up,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],6,1,68,,,,
7,up,Shakira,Loca (feat. Dizzee Rascal) [Freemasons Radio Edit],7,3,74,,,,
8,up,Shakira,La Tortura (feat. Alejandro Sanz),13,3,82,,,,
9,down,Pitbull,Feel This Moment (feat. Christina Aguilera),8,1,72,,,,
10,down,Danny Saucedo,Todo el Mundo (Dancing In the Streets),9,1,75,,,,
11,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),10,2,69,,,,
12,down,Juanes,La Camisa Negra (Sonidero Nacional Remix),11,3,24,,,,
13,up,Enrique Iglesias,Hero,19,1,82,,,,
14,down,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),12,5,81,,,,
15,up,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),17,5,47,,,,
16,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),15,2,66,,,,
17,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),20,9,79,,,,
18,down,Shakira,Rabiosa (feat. Pitbull),16,12,80,,,,
19,up,Shakira,"Whenever, Wherever",24,7,82,33,2020-02-09,33,2020-02-09
20,down,Doris,"Did You Give the World Some Love Today, Baby",18,9,82,,,,
21,up,J Balvin & Willy William,Mi Gente,47,4,70,,,,
22,up,Shakira,Underneath Your Clothes,32,11,82,,,,
23,up,Daddy Yankee,Limbo,25,14,82,,,,
24,down,Antonio Banderas & Los Lobos,Cancion del Mariachi,22,4,73,,,,
25,down,Enrique Iglesias,Takin' Back My Love (feat. Ciara),23,12,82,,,,
26,up,Shakira,She Wolf (El Dorado World Tour Live),41,10,45,,,,
27,down,Marquess,Vayamos Companeros (Radio Edit),26,4,82,,,,
28,down,Kaoma,Lambada,27,7,75,,,,
29,up,Ricky Martin,She Bangs (English Version),29,6,70,,,,
30,up,Daddy Yankee,Gasolina (En Directo),72,13,14,,,,
31,up,Gloria Estefan & Miami Sound Machine,Conga (Single Version),73,3,74,,,,
32,down,Mario Vazquez,Gallery,31,5,82,,,,
33,up,Shakira,Loca (feat. Dizzee Rascal),33,20,82,,,,
34,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],34,21,82,,,,
35,up,Julio Iglesias,Moonlight Lady,70,11,75,,,,
36,down,Los del Río,Macarena (Bayside Boys Remix),35,7,73,,,,
37,up,Ricky Martin,Vente Pa' Ca (feat. Maluma),71,12,74,,,,
38,up,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),74,12,76,,,,
39,down,Shakira,Objection (Tango),36,26,82,,,,
40,down,Wisin & Yandel,Follow the Leader (feat. Jennifer Lopez),37,32,18,,,,
41,down,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),38,16,75,,,,
42,up,José Feliciano,Feliz Navidad,45,4,80,48,2019-12-29,48,2019-12-29
43,-,El Gato DJ,Mueve la Colita,-,43,1,,,,
44,-,Dom Viktiga Skorna,"Officiell Fotbolls låt EM VM Etc,,,",-,44,1,,,,
45,-,Tierra Adentro,"Soy Latino (feat. Nacho, Felipe Peláez & Cruz)",-,45,1,,,,
46,-,BaianaSystem,Corneteiro Luís,-,46,1,,,,
47,down,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],39,30,81,,,,
48,down,J Balvin & Willy William,Mi Gente (feat. Beyoncé),46,32,79,,,,
49,down,France Gall,Poupee De Cire Poupee De Son,43,14,73,,,,
50,down,Nicky Jam & J Balvin,X (Spanglish Version),42,32,80,,,,
51,down,Pitbull,Wild Wild Love (feat. G.R.L.),44,14,75,,,,
52,up,Pitbull,Get It Started (feat. Shakira),65,7,65,,,,
53,down,Enrique Iglesias,Hero (Metro Mix),21,8,78,,,,
54,up,Don Omar,Taboo,54,40,79,,,,
55,up,Gotan Project,Santa María (Del Buen Ayre),55,17,75,,,,
56,up,Shakira,La Tortura (Alternate Version),57,15,78,,,,
57,up,Enrique Iglesias & Usher,Dirty Dancer,58,44,5,,,,
58,up,Enrique Iglesias,Heartbeat (feat. Nicole Scherzinger),59,42,76,,,,
59,up,Shakira,Addicted to You,60,48,79,,,,
60,up,K-Slim & Pandora,Trust Me,61,45,79,,,,
61,down,Enrique Iglesias,I Like How It Feels (feat. Pitbull & The WAV.s),28,10,76,,,,
62,up,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],64,49,79,,,,
63,up,Shakira,Don't Bother,63,31,79,,,,
64,down,Daddy Yankee,Lovumba,56,35,80,,,,
65,up,Wisin,Adrenalina (feat. Jennifer Lopez & Ricky Martin),66,23,66,,,,
66,up,Don Omar,Dale Don Dale,67,25,75,,,,
67,up,Ricky Martin,La Mordidita (feat. Yotuel),68,21,74,,,,
68,up,Enrique Iglesias,Tired of Being Sorry,75,57,75,,,,
69,up,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),76,58,75,,,,
70,up,Gloria Estefan & Miami Sound Machine,Rhythm Is Gonna Get You,93,27,72,,,,
71,up,Enrique Iglesias,Escape,89,57,73,,,,
72,up,Joey Montana,Picky,92,62,70,,,,
73,up,Ricky Martin,Livin' la Vida Loca,95,19,63,,,,
74,up,Bad Bunny,MIA (feat. Drake),97,42,62,,,,
75,up,Daddy Yankee,"Lo Que Pasó, Pasó",99,58,65,,,,
76,-,Poppy Ajudha & Twin Palms,Weakness (Twin Palms Remix) [feat. Captain Planet & Raphael Futura],-,76,1,,,,
77,-,Palacin,Tremoland,-,77,1,,,,
78,-,Club del Río,Montaña (feat. Xoel López),-,78,1,,,,
79,down,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",14,8,67,,,,
80,down,Pitbull,Don't Stop the Party (feat. TJR),69,36,62,,,,
81,up,Shakira,Las de la Intuición,98,63,65,,,,
82,-,"Jose De Rico, Juan Magán & Demarco Flamenco","Me Deseas (feat. Keen Levy, Karetta el Gucci & Rasel)",-,82,1,,,,
83,-,Barbarito Torres,Lágrimas Negras,-,83,1,,,,
84,up,Enrique Iglesias,Be With You,100,31,67,,,,
85,-,Alvaro Soler,Sofia (A-Class Remix),-,62,60,,,,
86,-,Alex Campos,"Tu Amistad Me Hace Bien (feat. Jesús Adrián Romero, Lilly Goodman, Marcos Witt, Thalles Roberto, Lorelei Tarón, Deluz, Adriana Bottina & Su Presencia)",-,86,1,,,,
87,up,Los del Río,Macarena (Original Version),96,32,49,,,,
88,down,Gente de Zona,La Gozadera (feat. Marc Anthony) [Salsa Version],40,38,73,,,,
89,up,Marc Anthony,Vivir Mi Vida (Versión Pop),94,65,59,,,,
90,-,Manny Montes,Por Ti Viviré (feat. Michael Pratts & Indiomar),-,90,1,,,,
91,down,Enrique Iglesias,Tonight (I'm Lovin' You) [feat. Ludacris & DJ Frank E],62,48,59,,,,
92,-,Mendez,Razor Tongue (Radio Version),-,65,57,,,,
93,down,Shakira,La Tortura (feat. Alejandro Sanz) [El Dorado World Tour Live],91,39,45,,,,
94,-,Daddy Yankee,Dura,-,61,52,,,,
95,-,Enrique Iglesias,Rhythm Divine,-,65,49,,,,
96,-,Shakira,La Tortura (feat. Alejandro Sanz) [Shaketon Remix],-,69,53,,,,
97,-,Daddy Yankee,Gasolina,-,10,76,,,,
98,-,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),-,1,57,60,2019-10-20,7,2019-11-17
99,-,Rodrigo y Gabriela,Tamacun,-,64,27,,,,
100,-,Juan Magán,"Bailando Por El Mundo (feat. El Cata, Pitbull)",-,69,41,,,,
