Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",22,1,219,,,,
2,down,Pitbull,Timber (feat. Ke$ha),1,1,215,,,,
3,down,Pitbull,Feel This Moment (feat. Christina Aguilera),2,1,200,,,,
4,down,Danny Saucedo,Todo el Mundo (Dancing In the Streets),3,1,202,,,,
5,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),4,2,187,,,,
6,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),5,2,191,,,,
7,up,Marquess,Vayamos Companeros (Radio Edit),8,4,218,,,,
8,up,Mario Vazquez,Gallery,10,5,216,,,,
9,up,Los del Río,Macarena (Bayside Boys Remix),12,7,195,,,,
10,up,Pitbull,Get It Started (feat. Shakira),13,7,198,,,,
11,up,Daddy Yankee,Con Calma (feat. Snow),16,10,180,,,,
12,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",17,9,55,,,,
13,up,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),18,12,197,,,,
14,-,Julio Iglesias,Pobre Diablo,-,9,199,,,,
15,up,Shakira,"Whenever, Wherever",21,7,213,33,2020-02-09,33,2020-02-09
16,up,Ricky Martin,Vente Pa' Ca (feat. Maluma),19,12,200,,,,
17,up,Farruko,Pepas,20,2,123,,,,
18,-,J Balvin & Willy William,Mi Gente,-,4,191,,,,
19,up,France Gall,Poupee De Cire Poupee De Son,23,14,195,,,,
20,up,Daddy Yankee,Limbo,24,14,218,,,,
21,up,Pitbull,Wild Wild Love (feat. G.R.L.),26,15,207,,,,
22,up,Shakira,La Tortura (Alternate Version),27,16,213,,,,
23,up,Ricky Martin,Livin' la Vida Loca,25,19,182,,,,
24,up,Shakira,La Tortura (feat. Alejandro Sanz),33,3,206,,,,
25,-,Aventura,Obsesión,-,11,192,,,,
26,-,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),-,16,197,,,,
27,down,Gloria Estefan & Miami Sound Machine,Conga (Single Version),6,3,199,,,,
28,down,Antonio Banderas & Los Lobos,Cancion del Mariachi,7,4,195,,,,
29,-,2 Minutos,Canción de Amor,-,29,1,,,,
30,-,"Gaby Music, Luar La L & Lunay",No Te Quieren Conmigo,-,30,1,,,,
31,-,Mayssa,Love Nwantiti X Amarain,-,31,1,,,,
32,-,KHEA & Ana Mena,COMO YO TE QUIERO (DELUXE),-,32,1,,,,
33,down,Ricky Martin,She Bangs (English Version),9,6,198,,,,
34,down,Kaoma,Lambada,11,7,205,,,,
35,down,Marc Anthony,Vivir Mi Vida,15,9,196,,,,
36,down,Julio Iglesias,Moonlight Lady,14,11,203,,,,
37,-,Milo j,DOM1NGO,-,37,1,,,,
38,-,"Josemi Carmona, Juan Carmona, Juan José Suárez ""Pakete"" & Israel Suárez ""Piraña""",A Mambrú (En Directo),-,38,1,,,,
39,-,Jossef,CHOKER,-,39,1,,,,
40,-,YOVNGCHIMI & Ozuna,Bandida Fina,-,40,1,,,,
41,-,Gotan Project,Santa María (Del Buen Ayre),-,17,194,,,,
42,-,"The Rudeboyz, Totoy El Frio & Pirlo","Se Medica (feat. Kapo, Kapla y Miky & Luister La Voz)",-,42,1,,,,
43,-,Jorkan,ENCENDIDA,-,43,1,,,,
44,-,Juan Duque & Ryan Castro,María (Remix),-,44,1,,,,
45,-,Zhamira Zambrano & Jay Wheeler,Extrañándote,-,45,1,,,,
46,-,Moffa,TOKO,-,46,1,,,,
47,-,Deimi,LA PRIMERA,-,47,1,,,,
48,-,Mequi & DJ Nelson,Prototype,-,48,1,,,,
49,-,SOG & Yng Lvcas,Delaito,-,49,1,,,,
50,-,ROA & Jay Wheeler,NOCHE PASAJERA II,-,50,1,,,,
51,-,"Rauw Alejandro, Ñejo & Dalmata",NO ME LA MOLESTE,-,51,1,,,,
52,-,"Moffa, Young Martino & Manuel Turizo",Bentley (Remix),-,52,1,,,,
53,-,Oliver Kid,Vámonos,-,53,1,,,,
54,-,RaiNao,Tentretiene,-,54,1,,,,
55,-,Loui Santana,Aparece (feat. Lash),-,55,1,,,,
56,-,paopao & Jay Wheeler,te kiero ver,-,56,1,,,,
57,-,Rauw Alejandro,TRACK 10,-,57,1,,,,
58,-,Nickodemus,Baila a tú Manera (Captain Planet Remix) [feat. Sammy Ayala],-,58,1,,,,
59,-,Alejo,Se Enamoró de un Reggaetonero,-,59,1,,,,
60,-,"Ayumi ""Azúcar"" Suzuki & Ayumania",Cerezo ~Sakura~,-,60,1,,,,
