Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",1,1,24,,,,
2,up,Pitbull,Timber (feat. Ke$ha),2,1,24,,,,
3,up,Nicky Jam & Enrique Iglesias,El Perdón (Nesty Remix),3,2,24,,,,
4,up,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],4,1,10,,,,
5,up,Lucenzo,Danza Kuduro (Club Extended),5,3,24,,,,
6,up,Shakira,La Tortura (feat. Alejandro Sanz),6,3,24,,,,
7,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),31,2,21,,,,
8,down,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),7,5,24,,,,
9,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),11,2,22,,,,
10,up,Shakira,"Whenever, Wherever",10,7,24,33,2020-02-09,33,2020-02-09
11,up,Doris,"Did You Give the World Some Love Today, Baby",14,9,24,,,,
12,down,Enrique Iglesias,Hero (Metro Mix),8,8,24,,,,
13,down,Gloria Estefan & Miami Sound Machine,Conga (Single Version),12,3,21,,,,
14,down,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),9,9,23,,,,
15,down,Shakira,Underneath Your Clothes,13,11,24,,,,
16,up,Daddy Yankee,Limbo,22,14,24,,,,
17,down,Enrique Iglesias,Takin' Back My Love (feat. Ciara),15,12,24,,,,
18,down,Marquess,Vayamos Companeros (Radio Edit),17,4,24,,,,
19,down,Enrique Iglesias,I Like It (feat. Pitbull),18,1,24,,,,
20,up,Ricky Martin,She Bangs (English Version),48,6,19,,,,
21,down,Mario Vazquez,Gallery,19,5,24,,,,
22,down,Shakira,Loca (feat. Dizzee Rascal),21,20,24,,,,
23,up,Daddy Yankee,Gasolina,58,10,22,,,,
24,up,Lucenzo,Danza Kuduro (Radio Edit),24,23,24,,,,
25,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],23,21,24,,,,
26,up,Marc Anthony,Vivir Mi Vida,26,9,22,,,,
27,up,Los del Río,Macarena (Bayside Boys Remix),28,7,20,,,,
28,down,Daddy Yankee,Con Calma (feat. Snow),25,10,21,,,,
29,down,Aventura,Obsesión,27,11,22,,,,
30,down,Shakira,Objection (Tango),29,26,24,,,,
31,down,Ricky Martin,Vente Pa' Ca (feat. Maluma),30,12,24,,,,
32,up,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),33,12,23,,,,
33,up,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),38,16,22,,,,
34,up,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],34,30,23,,,,
35,up,Shakira,Rabiosa (feat. Pitbull),35,12,23,,,,
36,up,Julio Iglesias,Pobre Diablo,36,9,23,,,,
37,up,Kaoma,Lambada,64,7,24,,,,
38,up,Daddy Yankee,Lovumba,40,35,23,,,,
39,up,Pitbull,Wild Wild Love (feat. G.R.L.),42,15,19,,,,
40,down,Nicky Jam & J Balvin,X (Spanglish Version),39,32,23,,,,
41,down,Shakira,Hips Don't Lie (Live),16,4,21,,,,
42,down,Enrique Iglesias,Hero,32,1,24,,,,
43,down,José Feliciano,Feliz Navidad,37,4,23,48,2019-12-29,48,2019-12-29
44,up,France Gall,Poupee De Cire Poupee De Son,44,14,23,,,,
45,down,Lucenzo,Danza Kuduro (feat. Don Omar),20,1,24,,,,
46,down,Don Omar,Taboo,45,40,23,,,,
47,down,Gotan Project,Santa María (Del Buen Ayre),46,17,23,,,,
48,up,Shakira,La Tortura (Alternate Version),49,16,23,,,,
49,up,Enrique Iglesias,Heartbeat (feat. Nicole Scherzinger),50,42,21,,,,
50,down,J Balvin & Willy William,Mi Gente (feat. Beyoncé),41,32,23,,,,
51,up,K-Slim & Pandora,Trust Me,59,45,23,,,,
52,-,Kafu Banton & Bad Gyal,Tú Eres Un Bom Bom (Remix),-,52,1,,,,
53,-,Anahí,Amnesia,-,53,1,,,,
54,-,"Nacho, Yandel & Bad Bunny",Báilame (Remix),-,54,1,,,,
55,-,Luiz Bonfá,Amor Em Brasilia,-,55,1,,,,
56,-,AV Hitz,Tu Gracia (Reggeaton Instrumental) [Instrumental],-,56,1,,,,
57,-,Los Texmaniacs,Salvador (Waltz),-,57,1,,,,
58,-,Gizmo Varillas,Love Over Everything,-,58,1,,,,
59,up,Shakira,Don't Bother,62,51,23,,,,
60,up,Shakira,Addicted to You,74,48,23,,,,
61,up,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],61,49,23,,,,
62,up,Wisin,Adrenalina (feat. Jennifer Lopez & Ricky Martin),86,23,18,,,,
63,up,Don Omar,Dale Don Dale,87,25,23,,,,
64,up,Ricky Martin,La Mordidita (feat. Yotuel),89,28,22,,,,
65,up,Gloria Estefan & Miami Sound Machine,Rhythm Is Gonna Get You,65,27,22,,,,
66,up,Enrique Iglesias,Tired of Being Sorry,90,57,23,,,,
67,up,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),91,58,23,,,,
68,down,J Balvin & Willy William,Mi Gente,60,4,22,,,,
69,up,Joey Montana,Picky,100,62,20,,,,
70,up,Enrique Iglesias,Be With You,96,31,19,,,,
71,up,Enrique Iglesias,Escape,99,57,22,,,,
72,-,Shakira,Las de la Intuición,-,63,17,,,,
73,-,maye,LA CANCIÓN,-,73,1,,,,
74,-,"Faraón Bantú, Champeta Man, Batata Y Su Rumba Palenquera & The Busy Twist",Macaco Mata el Toro (Remix),-,74,1,,,,
75,-,Azealia Banks,Salchichón (feat. ONYX),-,75,1,,,,
76,-,Anahí,Boom Cha (feat. Zuzuka Poderosa),-,76,1,,,,
77,-,Los Texmaniacs,Por una Mujer Casada (Because of a Married Woman) [Canción Ranchera],-,77,1,,,,
78,-,Los Adolescentes Orquesta,Play Ball - Single,-,78,1,,,,
79,-,Kablito,Baby Bye Bye,-,79,1,,,,
80,-,Ovy On The Drums & Mau y Ricky,Sigo Buscándote,-,80,1,,,,
81,-,Grupo Celeste,Viento,-,81,1,,,,
82,-,Los Texmaniacs,El Contrabando del Paso (El Paso Contraband) [Corrido],-,82,1,,,,
83,-,Victor Manuelle,Algo Le Pasa a Mi Héroe (Canción a Mi Papá),-,83,1,,,,
84,-,Lucha Reyes,"Ay, Mamita!",-,84,1,,,,
85,-,Paola Jara,Murió el Amor,-,85,1,,,,
86,-,Pipe Bueno,Cupido Falló,-,86,1,,,,
87,up,Gente de Zona,La Gozadera (feat. Marc Anthony) [Salsa Version],98,38,22,,,,
88,up,Shakira,La Tortura (Live),94,57,18,,,,
89,up,Shakira,Loca (feat. Dizzee Rascal) [Freemasons Radio Edit],95,3,22,,,,
90,-,Daddy Yankee,"Lo Que Pasó, Pasó",-,58,16,,,,
91,-,Pitbull,Don't Stop the Party (feat. TJR),-,36,14,,,,
92,-,Ricky Martin,Livin' la Vida Loca,-,19,19,,,,
93,-,Shakira,Waka Waka (This Time for Africa) [K-Mix],-,73,7,,,,
94,up,Pitbull,Get It Started (feat. Shakira),97,7,19,,,,
95,down,Lucenzo,Danza Kuduro,81,34,24,,,,
96,down,Enrique Iglesias,Tonight (I'm Lovin' You) [feat. Ludacris & DJ Frank E],80,48,15,,,,
97,-,CNCO,Reggaetón Lento (Bailemos),-,91,1,,,,
98,-,Mendez,Razor Tongue (Radio Version),-,65,15,,,,
99,-,Shakira,La Tortura (feat. Alejandro Sanz) [Shaketon Remix],-,69,14,,,,
100,-,Alvaro Soler,Sofia (A-Class Remix),-,62,16,,,,
