Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",2,1,135,,,,
2,down,Enrique Iglesias,I Like It (feat. Pitbull),1,1,130,,,,
3,up,Pitbull,Timber (feat. Ke$ha),3,1,132,,,,
4,up,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],4,1,119,,,,
5,up,Shakira,La Tortura (feat. Alejandro Sanz),6,3,134,,,,
6,up,Enrique Iglesias,Hero,9,1,134,,,,
7,up,Shakira,Hips Don't Lie (El Dorado World Tour Live),97,1,91,,,,
8,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),7,2,112,,,,
9,down,Danny Saucedo,Todo el Mundo (Dancing In the Streets),8,1,121,,,,
10,up,Juanes,La Camisa Negra (Sonidero Nacional Remix),10,3,76,,,,
11,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),11,5,132,,,,
12,up,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),12,5,98,,,,
13,up,Shakira,Loca (feat. Dizzee Rascal) [Freemasons Radio Edit],50,3,117,,,,
14,up,Shakira,"Whenever, Wherever",15,7,135,33,2020-02-09,33,2020-02-09
15,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),14,2,115,,,,
16,down,Farruko,Pepas,13,2,43,,,,
17,down,Gloria Estefan & Miami Sound Machine,Conga (Single Version),16,3,120,,,,
18,-,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),-,9,129,,,,
19,down,Doris,"Did You Give the World Some Love Today, Baby",17,9,133,,,,
20,down,Shakira,Underneath Your Clothes,19,11,134,,,,
21,down,Antonio Banderas & Los Lobos,Cancion del Mariachi,20,4,112,,,,
22,up,Daddy Yankee,Limbo,22,14,135,,,,
23,up,Enrique Iglesias,Takin' Back My Love (feat. Ciara),24,12,134,,,,
24,up,Marquess,Vayamos Companeros (Radio Edit),26,4,134,,,,
25,up,Ricky Martin,She Bangs (English Version),28,6,116,,,,
26,down,Pitbull,Feel This Moment (feat. Christina Aguilera),5,1,123,,,,
27,up,Mario Vazquez,Gallery,29,5,133,,,,
28,up,Shakira,Loca (feat. Dizzee Rascal),30,20,134,,,,
29,up,Shakira,Rabiosa (feat. Pitbull),51,12,132,,,,
30,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],33,21,133,,,,
31,up,Pitbull,Get It Started (feat. Shakira),31,7,115,,,,
32,up,Los del Río,Macarena (Bayside Boys Remix),34,7,116,,,,
33,up,Aventura,Obsesión,37,11,122,,,,
34,-,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),-,12,124,,,,
35,up,Shakira,Objection (Tango),46,26,134,,,,
36,up,Wisin & Yandel,Follow the Leader (feat. Jennifer Lopez),47,32,69,,,,
37,up,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],48,30,132,,,,
38,up,José Feliciano,Feliz Navidad,52,4,131,48,2019-12-29,48,2019-12-29
39,up,Nicky Jam & J Balvin,X (Spanglish Version),99,32,131,,,,
40,-,Shakira,She Wolf (El Dorado World Tour Live),-,10,95,,,,
41,down,Enrique Iglesias,I Like How It Feels (feat. Pitbull & The WAV.s),38,10,122,,,,
42,-,Daddy Yankee,Lovumba,-,35,130,,,,
43,-,France Gall,Poupee De Cire Poupee De Son,-,14,116,,,,
44,-,Pitbull,Wild Wild Love (feat. G.R.L.),-,15,125,,,,
45,down,J Balvin & Willy William,Mi Gente,18,4,120,,,,
46,-,J Balvin,Ginza (Atellagali In Da House Remix),-,41,51,,,,
47,-,K-Slim & Pandora,Trust Me,-,45,128,,,,
48,-,Don Omar,Taboo,-,40,129,,,,
49,-,Shakira,La Tortura (feat. Alejandro Sanz) [El Dorado World Tour Live],-,39,94,,,,
50,-,Romeo Santos,Hilito,-,50,1,,,,
51,-,Becky G. & Tiësto,NO MIENTEN (Tiësto Remix),-,51,1,,,,
52,-,Standly & Jon Z,Tarzan de la Selva,-,52,1,,,,
53,-,Alaska & Los Pegamoides,Bailando,-,53,1,,,,
54,-,Gotan Project,Santa María (Del Buen Ayre),-,17,125,,,,
55,down,Kaoma,Lambada,25,7,124,,,,
56,-,Enrique Iglesias & Usher,Dirty Dancer,-,44,54,,,,
57,-,Enrique Iglesias,Heartbeat (feat. Nicole Scherzinger),-,42,122,,,,
58,-,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],-,49,129,,,,
59,-,J Balvin & Willy William,Mi Gente (feat. Beyoncé),-,32,128,,,,
60,down,Daddy Yankee,Con Calma (feat. Snow),32,10,107,,,,
61,-,Shakira,Addicted to You,-,48,129,,,,
62,-,Sergio Mendes,Magalenha,-,52,35,,,,
63,-,Ricky Martin,Livin' la Vida Loca,-,19,111,,,,
64,-,Daddy Yankee,"Lo Que Pasó, Pasó",-,58,85,,,,
65,up,Daddy Yankee,Gasolina,98,10,116,,,,
66,down,Daddy Yankee,Gasolina (En Directo),49,13,59,,,,
67,-,Enrique Iglesias,Escape,-,57,101,,,,
68,-,Don Omar,Dale Don Dale,-,25,124,,,,
69,down,Ricky Martin,Vente Pa' Ca (feat. Maluma),36,12,122,,,,
70,down,Julio Iglesias,Pobre Diablo,35,9,121,,,,
71,down,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),45,16,124,,,,
72,-,Shakira,Don't Bother,-,51,129,,,,
73,-,Julio Iglesias,Moonlight Lady,-,11,122,,,,
74,up,Enrique Iglesias,Hero (Metro Mix),89,8,128,,,,
75,-,Enrique Iglesias,Tired of Being Sorry,-,57,120,,,,
76,down,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",27,8,108,,,,
77,-,Standly,Bailemos Reggaeton,-,77,1,,,,
78,-,DJ Willie,De Lo Mio (feat. Fito Blanko & Guelo Star),-,78,1,,,,
79,up,Shakira,La Tortura (Alternate Version),100,16,130,,,,
80,-,Elvis Crespo,Suavemente,-,38,21,,,,
81,-,Wisin,Adrenalina (feat. Jennifer Lopez & Ricky Martin),-,23,114,,,,
82,-,Enrique Iglesias,Rhythm Divine,-,65,63,,,,
83,-,Bad Bunny,MIA (feat. Drake),-,42,88,,,,
84,-,Ricky Martin,La Mordidita (feat. Yotuel),-,28,123,,,,
85,-,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),-,58,116,,,,
86,-,Pitbull,Don't Stop the Party (feat. TJR),-,36,92,,,,
87,-,Gala,Freed from Desire,-,21,2,,,,
88,-,Gloria Estefan & Miami Sound Machine,Rhythm Is Gonna Get You,-,27,109,,,,
89,-,Gente de Zona,La Gozadera (feat. Marc Anthony) [Salsa Version],-,38,120,,,,
90,down,Nicky Jam & Enrique Iglesias,El Perdón,23,2,81,,,,
91,-,Ricky Martin,"La Copa de la Vída (La Canción Oficial de la Copa Mundíal, Francia '98)",-,87,10,,,,
