Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",1,1,71,,,,
2,up,Lucenzo,Danza Kuduro (feat. Don Omar),66,1,71,,,,
3,up,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],3,1,57,,,,
4,up,Shakira,La Tortura (feat. Alejandro Sanz),5,3,71,,,,
5,up,Pitbull,Feel This Moment (feat. Christina Aguilera),6,1,61,,,,
6,up,Danny Saucedo,Todo el Mundo (Dancing In the Streets),7,1,64,,,,
7,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),8,2,60,,,,
8,up,Juanes,La Camisa Negra (Sonidero Nacional Remix),9,3,13,,,,
9,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),10,5,70,,,,
10,up,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),11,5,36,,,,
11,up,Shakira,"Whenever, Wherever",27,7,71,33,2020-02-09,33,2020-02-09
12,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",12,8,56,,,,
13,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),55,2,56,,,,
14,up,Enrique Iglesias,Hero,20,1,71,,,,
15,up,Enrique Iglesias,I Like How It Feels (feat. Pitbull & The WAV.s),57,10,65,,,,
16,down,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),15,9,68,,,,
17,up,Daddy Yankee,Gasolina (En Directo),60,13,3,,,,
18,down,Doris,"Did You Give the World Some Love Today, Baby",16,9,71,,,,
19,down,Gloria Estefan & Miami Sound Machine,Conga (Single Version),14,3,63,,,,
20,down,Pitbull,Timber (feat. Ke$ha),2,1,71,,,,
21,down,Antonio Banderas & Los Lobos,Cancion del Mariachi,17,4,62,,,,
22,down,Enrique Iglesias,Takin' Back My Love (feat. Ciara),18,12,71,,,,
23,down,Daddy Yankee,Limbo,19,14,71,,,,
24,up,Shakira,Underneath Your Clothes,41,11,71,,,,
25,down,Shakira,Loca (feat. Dizzee Rascal) [Freemasons Radio Edit],4,3,64,,,,
26,down,Marquess,Vayamos Companeros (Radio Edit),21,4,71,,,,
27,down,Ricky Martin,She Bangs (English Version),24,6,61,,,,
28,down,Enrique Iglesias,I Like It (feat. Pitbull),23,1,68,,,,
29,down,Mario Vazquez,Gallery,28,5,71,,,,
30,down,Kaoma,Lambada,29,7,64,,,,
31,down,Shakira,Loca (feat. Dizzee Rascal),30,20,71,,,,
32,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],31,21,71,,,,
33,down,Shakira,Rabiosa (feat. Pitbull),13,12,69,,,,
34,up,Marc Anthony,Vivir Mi Vida,34,9,66,,,,
35,up,Los del Río,Macarena (Bayside Boys Remix),36,7,63,,,,
36,down,Julio Iglesias,Moonlight Lady,35,11,65,,,,
37,up,Shakira,Hips Don't Lie (El Dorado World Tour Live),49,1,35,,,,
38,up,Aventura,Obsesión,38,11,63,,,,
39,down,Ricky Martin,Vente Pa' Ca (feat. Maluma),37,12,64,,,,
40,up,Shakira,Objection (Tango),62,26,71,,,,
41,up,Wisin & Yandel,Follow the Leader (feat. Jennifer Lopez),42,32,7,,,,
42,down,Enrique Iglesias,Hero (Metro Mix),22,8,67,,,,
43,up,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),45,16,64,,,,
44,down,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),43,12,66,,,,
45,down,Julio Iglesias,Pobre Diablo,39,9,66,,,,
46,up,José Feliciano,Feliz Navidad,64,4,69,48,2019-12-29,48,2019-12-29
47,up,Enrique Iglesias,Be With You,48,31,57,,,,
48,down,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],44,30,70,,,,
49,down,France Gall,Poupee De Cire Poupee De Son,40,14,62,,,,
50,down,Nicky Jam & J Balvin,X (Spanglish Version),47,32,69,,,,
51,down,Daddy Yankee,Lovumba,50,35,69,,,,
52,down,J Balvin & Willy William,Mi Gente (feat. Beyoncé),46,32,68,,,,
53,down,Pitbull,Wild Wild Love (feat. G.R.L.),51,15,64,,,,
54,down,Shakira,La Tortura (feat. Alejandro Sanz) [El Dorado World Tour Live],53,39,35,,,,
55,-,Luis Fonsi & Daddy Yankee,Despacito,-,49,4,,,,
56,-,Charlie Cruz,Tengo Miedo (2018) [Album],-,56,1,,,,
57,-,Alex Cuba & Lila Downs,Mundo Nuevo,-,46,2,,,,
58,-,Steve Aoki & Willy William,"Mambo (feat. Sean Paul, El Alfa, Sfera Ebbasta & Play-N-Skillz)",-,58,1,,,,
59,down,Don Omar,Taboo,56,40,68,,,,
60,down,Gotan Project,Santa María (Del Buen Ayre),54,17,64,,,,
61,down,Shakira,La Tortura (Alternate Version),58,16,67,,,,
62,down,Enrique Iglesias,Heartbeat (feat. Nicole Scherzinger),59,42,65,,,,
63,down,Shakira,Addicted to You,61,48,68,,,,
64,up,K-Slim & Pandora,Trust Me,75,45,68,,,,
65,up,Shakira,Don't Bother,65,51,68,,,,
66,down,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],63,49,68,,,,
67,up,Don Omar,Dale Don Dale,67,25,64,,,,
68,up,Wisin,Adrenalina (feat. Jennifer Lopez & Ricky Martin),68,23,56,,,,
69,up,Ricky Martin,Livin' la Vida Loca,71,19,53,,,,
70,down,Ricky Martin,La Mordidita (feat. Yotuel),69,28,63,,,,
71,down,Enrique Iglesias,Tired of Being Sorry,70,57,64,,,,
72,up,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),72,58,64,,,,
73,up,Gloria Estefan & Miami Sound Machine,Rhythm Is Gonna Get You,73,27,61,,,,
74,up,Enrique Iglesias,Escape,74,57,62,,,,
75,up,Joey Montana,Picky,77,62,59,,,,
76,up,Shakira,Las de la Intuición,78,63,54,,,,
77,up,Pitbull,Don't Stop the Party (feat. TJR),80,36,51,,,,
78,down,Shakira,La Tortura (feat. Alejandro Sanz) [Shaketon Remix],76,69,45,,,,
79,up,Daddy Yankee,"Lo Que Pasó, Pasó",79,58,54,,,,
80,down,Daddy Yankee,Con Calma (feat. Snow),33,10,58,,,,
81,-,Los Palmeras,Búscate un Hombre Que Te Quiera (feat. Lila Downs),-,81,1,,,,
82,-,MC Blitzy,She's Bingo (feat. Luis Fonsi & Nicole Scherzinger),-,82,1,,,,
83,-,Enrique Iglesias,Love to See You Cry,-,83,1,,,,
84,up,Juan Magán,"Bailando Por El Mundo (feat. El Cata, Pitbull)",89,69,34,,,,
85,up,Marc Anthony,Vivir Mi Vida (Versión Pop),94,65,49,,,,
86,-,Mente Orgánica,Como Un Oceano,-,86,1,,,,
87,-,"Yahaira Plasencia, Daniel El Travieso & Randy",U LaLa,-,87,1,,,,
88,-,"DJ Nu Fro, DJ Ricky Luna & Luzico",Rekete (Dame Más),-,88,1,,,,
89,-,Vi-Em & Tharyk,Como Tu No Hay Ninguna,-,89,1,,,,
90,down,Alvaro Soler,Sofia (A-Class Remix),81,62,51,,,,
91,down,Daddy Yankee,Gasolina,82,10,67,,,,
92,down,Shakira,She Wolf (El Dorado World Tour Live),32,10,35,,,,
93,down,Gente de Zona,La Gozadera (feat. Marc Anthony) [Salsa Version],92,38,64,,,,
94,-,Bad Bunny,MIA (feat. Drake),-,42,52,,,,
95,-,Los del Río,Macarena (Original Version),-,41,41,,,,
96,down,Daddy Yankee,Dura,83,61,44,,,,
97,down,Enrique Iglesias,Rhythm Divine,84,65,39,,,,
98,down,Enrique Iglesias,Tonight (I'm Lovin' You) [feat. Ludacris & DJ Frank E],86,48,48,,,,
99,down,Mendez,Razor Tongue (Radio Version),88,65,48,,,,
100,down,CNCO,Reggaetón Lento (Bailemos),93,91,5,,,,
