Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,Feel This Moment (feat. Christina Aguilera),3,1,181,,,,
2,up,Danny Saucedo,Todo el Mundo (Dancing In the Streets),5,1,183,,,,
3,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),4,2,168,,,,
4,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",1,1,197,,,,
5,up,J Balvin & Willy William,Mi Gente,8,4,176,,,,
6,down,Pitbull,Timber (feat. Ke$ha),2,1,193,,,,
7,up,Antonio Banderas & Los Lobos,Cancion del Mariachi,9,4,173,,,,
8,up,Marquess,Vayamos Companeros (Radio Edit),10,4,196,,,,
9,up,Ricky Martin,She Bangs (English Version),11,6,178,,,,
10,up,Mario Vazquez,Gallery,13,5,194,,,,
11,up,Marc Anthony,Vivir Mi Vida,21,9,176,,,,
12,up,Pitbull,Get It Started (feat. Shakira),14,7,176,,,,
13,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",17,9,33,,,,
14,up,Julio Iglesias,Moonlight Lady,18,11,181,,,,
15,up,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),31,12,175,,,,
16,up,Farruko,Pepas,20,2,105,,,,
17,up,Ricky Martin,Vente Pa' Ca (feat. Maluma),22,12,179,,,,
18,up,Julio Iglesias,Pobre Diablo,23,9,181,,,,
19,up,France Gall,Poupee De Cire Poupee De Son,27,14,175,,,,
20,up,Pitbull,Wild Wild Love (feat. G.R.L.),28,15,185,,,,
21,up,Shakira,La Tortura (Alternate Version),30,16,192,,,,
22,up,Ricky Martin,Livin' la Vida Loca,29,19,160,,,,
23,-,JFab & Paola Fabre,Frágil (Bachata Version),-,23,1,,,,
24,-,Liba El Príncipe & Quintana Inc,Cantinero Remix Ai (feat. ferxxo & Rauw) [Remix],-,24,1,,,,
25,-,Grupo Extra,Si Me Emborracho (Bachata Version),-,25,1,,,,
26,-,Anjelo,Atrevete,-,26,1,,,,
27,-,L'Beel,200/h,-,27,1,,,,
28,up,Gala,Freed from Desire,50,21,19,,,,
29,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),6,2,175,,,,
30,down,Gloria Estefan & Miami Sound Machine,Conga (Single Version),7,3,178,,,,
31,down,Kaoma,Lambada,12,7,185,,,,
32,down,Los del Río,Macarena (Bayside Boys Remix),16,7,176,,,,
33,down,Daddy Yankee,Con Calma (feat. Snow),15,10,164,,,,
34,down,Aventura,Obsesión,19,11,181,,,,
35,down,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),24,16,180,,,,
36,-,Cupido,Lo dejo,-,36,1,,,,
37,-,Baby Lores,Para Toda La Vida (feat. La Diosa),-,37,1,,,,
38,-,Felix & Alexio DJ,Bachata Del Sol (El Sol Festival Version),-,38,1,,,,
39,-,Nicole Manzo,Bay Bin Bay,-,39,1,,,,
40,-,Olga Tañón,Vivo la Vida,-,40,1,,,,
41,-,Hausi Kuta,Eco (feat. Martín Berríos),-,41,1,,,,
42,-,IzyBeats & Manuel Turizo,Tú (feat. Stefflon Don),-,42,1,,,,
43,-,J-Style,Destino,-,43,1,,,,
44,-,"Felix, DJ D Lux & Alexio DJ",Solo Un Minuto,-,44,1,,,,
45,-,"Nesty La Mente Maestra, Yandel & Omar Courtz",Juego,-,45,1,,,,
46,-,"Kali Uchis, El Alfa & JT",Muñekita,-,46,1,,,,
47,-,DJ Husky,Loco (feat. Montelier),-,47,1,,,,
48,-,Cosmic Wacho,No Soy Malo,-,48,1,,,,
49,-,Shakira,La Tortura (feat. Alejandro Sanz),-,3,189,,,,
50,-,Gotan Project,Santa María (Del Buen Ayre),-,17,179,,,,
51,down,Shakira,"Whenever, Wherever",25,7,196,33,2020-02-09,33,2020-02-09
52,down,Daddy Yankee,Limbo,26,14,197,,,,
53,-,Daniel Simo,Clavada En Mi Cuerpo,-,53,1,,,,
54,-,Jos Canela,Pelo Negro,-,54,1,,,,
55,-,KARYO & Bandolera,Sueña Conmigo,-,55,1,,,,
56,-,Bori,Cero Millas,-,56,1,,,,
57,-,ELT & DJ Ramon,Cry To Me (Bachata),-,57,1,,,,
58,-,Ronny Dae,Perdon,-,58,1,,,,
59,-,Jorda & ASSI,Fogo na Cabeça,-,59,1,,,,
60,-,Iris,Latidos,-,60,1,,,,
61,-,Mario Baro,Arcoiris,-,61,1,,,,
62,-,L'Beel,Lobos,-,62,1,,,,
63,-,"Sofía Reyes, Danna Paola & Kim Petras",tqum (Remix),-,63,1,,,,
64,-,Nicole Manzo,La Inocente,-,64,1,,,,
65,-,Los Shapis,El Aguajal (Remastered),-,65,1,,,,
66,-,Mario Baro & Mayinbito,Sentidos,-,66,1,,,,
67,-,DJ Selphi,TUS GAFITAS (feat. Reut Ringel & Ciscoguitar) [Bachata Version],-,67,1,,,,
68,-,"Jorda, Mca El Divino & Donboca",Todo Cambio,-,68,1,,,,
69,-,Sebas Garreta & Dj Dave Aguilar,Esa Flaquita,-,69,1,,,,
70,-,Jiory,Luna,-,70,1,,,,
71,-,Sophie Castillo,Eres Mío,-,71,1,,,,
72,-,Prophex,EL Toro,-,72,1,,,,
73,-,Jean & Alex,Te Pido Que Vuelvas,-,73,1,,,,
74,-,Player1,Cape Cabo,-,74,1,,,,
75,-,Mario Baro & Ayrin,Mi Vecina,-,75,1,,,,
76,-,La Sonora Matancera & Celia Cruz,Tumba la Caña Jibarito,-,76,1,,,,
77,-,J Torres,Por Teléfono,-,77,1,,,,
78,-,Antonio José,La Noche Perfecta,-,32,2,,,,
79,-,El Alfa & J Balvin,Bellacón,-,79,1,,,,
80,-,Dani Cejas,Llamame Bebe - Turreo (Remix),-,80,1,,,,
81,-,Azulema,Molly (feat. Gailen La Moyeta) [Dembow],-,81,1,,,,
82,-,Jovaan & Wisin,Embustera,-,82,1,,,,
83,-,"Paloma Mami, Pailita & El Jordan 23",Síntomas de Soltera,-,83,1,,,,
84,-,Marcianeke & Jere Klein,Muñeca,-,84,1,,,,
85,-,ANGEL DIOR,Piropi,-,85,1,,,,
86,-,"King Savagge, Polimá Westcoast & ECKO",Fory Fory,-,86,1,,,,
87,-,J Torres,Museo,-,87,1,,,,
88,-,Muppet DJ & SECA Records,El Chavo Rkt (Remix),-,88,1,,,,
89,-,La Tukiti,Modo Mueca,-,89,1,,,,
90,-,Pailita & Big Cvyu,Na Na Na,-,90,1,,,,
