Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",1,1,241,,,,
2,up,Pitbull,Feel This Moment (feat. Christina Aguilera),2,1,219,,,,
3,-,Danny Saucedo,Todo el Mundo (Dancing In the Streets),-,1,221,,,,
4,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),3,2,213,,,,
5,down,Gloria Estefan & Miami Sound Machine,Conga (Single Version),4,3,218,,,,
6,down,J Balvin & Willy William,Mi Gente,5,4,208,,,,
7,down,Marquess,Vayamos Companeros (Radio Edit),6,4,240,,,,
8,down,Ricky Martin,She Bangs (English Version),7,6,218,,,,
9,up,Kaoma,Lambada,20,7,223,,,,
10,down,Mario Vazquez,Gallery,8,5,238,,,,
11,down,Pitbull,Get It Started (feat. Shakira),9,7,220,,,,
12,down,Daddy Yankee,Con Calma (feat. Snow),10,10,199,,,,
13,-,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),-,2,207,,,,
14,down,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),12,12,218,,,,
15,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",11,9,77,,,,
16,down,Aventura,Obsesión,13,11,211,,,,
17,down,Ricky Martin,Vente Pa' Ca (feat. Maluma),14,12,220,,,,
18,down,Shakira,"Whenever, Wherever",15,7,231,33,2020-02-09,33,2020-02-09
19,down,France Gall,Poupee De Cire Poupee De Son,16,14,216,,,,
20,-,Julio Iglesias,Pobre Diablo,-,9,220,,,,
21,down,Pitbull,Wild Wild Love (feat. G.R.L.),17,14,229,,,,
22,up,Ricky Martin,Livin' la Vida Loca,22,19,202,,,,
23,down,Shakira,La Tortura (Alternate Version),18,15,235,,,,
24,down,Gotan Project,Santa María (Del Buen Ayre),19,17,211,,,,
25,-,Julio Iglesias,Moonlight Lady,-,11,223,,,,
26,-,La Trampa,Ronda de Lenguas,-,26,1,,,,
27,-,Dei V & Cris Mj,Rapido,-,27,1,,,,
28,-,KAROL G,Si Antes Te Hubiera Conocido,-,28,1,,,,
29,-,Grupo Flow,LOSO (feat. CeskyBoy & J Louis),-,29,1,,,,
30,-,Skaparapid,Pippi-Jazz,-,30,1,,,,
31,up,Gala,Freed from Desire,33,21,33,,,,
32,-,Farruko,Pepas,-,2,142,,,,
33,-,La Trampa,Las Décimas,-,33,1,,,,
34,-,Ryan Castro & SOG,EL RITMO QUE NOS UNE (feat. Selección Colombia),-,34,1,,,,
35,-,Key-Key & Ozuna,Tengo un Plan (Remix),-,35,1,,,,
36,-,Maluma & Blessd,Call Me,-,36,1,,,,
37,down,Wisin,Adrenalina (feat. Jennifer Lopez & Ricky Martin),23,23,151,,,,
38,-,Guaynaa,Amor y Odio,-,38,1,,,,
39,-,Blessd & Maluma,Oe Bebé,-,39,1,,,,
40,-,"FloyyMenor, Ozuna & Anitta",Gata Only (Remix),-,40,1,,,,
41,-,Yandel,Con Co,-,41,1,,,,
42,-,iZaak & Anuel AA,XQCP,-,42,1,,,,
43,-,Nino Freestyle,Ah Bueno,-,43,1,,,,
44,-,Nicky Jam & Ryan Castro,Chicokis,-,44,1,,,,
45,-,La Gabi,LUCKY,-,45,1,,,,
46,-,Rvfv & Javiielo,SIN SENTIMIENTOS,-,46,1,,,,
47,-,"Moffa, Manuel Turizo & Ñengo Flow",Sussy,-,47,1,,,,
48,-,"Renn, Yexel & Nio García",Maquillaje (feat. Myke Towers) [Remix],-,48,1,,,,
49,-,Jhayco,Torii,-,49,1,,,,
50,-,"Caleb Calloway, Yandel & Ryan Castro",Guayeteo,-,50,1,,,,
51,-,Remers & Jovaan,COSA NOSTRA,-,51,1,,,,
52,-,legallyrxx & Sael,PREFIERO ESTAR SOLO,-,52,1,,,,
53,-,Lemuell,Mensajes Ficticios,-,53,1,,,,
54,-,"DrefQuila, Kidd Voodoo & Easykid",La Receta (feat. Ovyze),-,54,1,,,,
55,-,Petaka,MORENA VEN,-,55,1,,,,
56,-,Jovaan & Jeyyff,Hickey,-,56,1,,,,
57,-,Juvan,4EVER,-,57,1,,,,
58,-,El Malilla & Maury,Dime,-,58,1,,,,
59,-,NTG & Amenazzy,Suano,-,59,1,,,,
60,-,"iZaak, Jhayco & Anuel AA",BBY BOO (REMIX),-,60,1,,,,
61,-,Flavor Colectivo,"Flow Natty (feat. Relax Buay, Darnelt & Flovv coco)",-,61,1,,,,
