Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,Timber (feat. Ke$ha),3,1,84,,,,
2,down,Lucenzo,Danza Kuduro (feat. Don Omar),1,1,84,,,,
3,down,Enrique Iglesias,I Like It (feat. Pitbull),2,1,80,,,,
4,up,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],4,1,70,,,,
5,up,Enrique Iglesias,Hero,7,1,84,,,,
6,up,Pitbull,Feel This Moment (feat. Christina Aguilera),9,1,74,,,,
7,up,Danny Saucedo,Todo el Mundo (Dancing In the Streets),10,1,77,,,,
8,up,Juanes,La Camisa Negra (Sonidero Nacional Remix),11,3,26,,,,
9,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),13,5,83,,,,
10,up,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),19,5,49,,,,
11,up,Shakira,"Whenever, Wherever",14,7,84,33,2020-02-09,33,2020-02-09
12,down,Shakira,La Tortura (feat. Alejandro Sanz),8,3,84,,,,
13,up,Shakira,She Wolf (El Dorado World Tour Live),15,10,47,,,,
14,up,Enrique Iglesias,I Like How It Feels (feat. Pitbull & The WAV.s),20,10,78,,,,
15,up,Gloria Estefan & Miami Sound Machine,Conga (Single Version),21,3,76,,,,
16,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),16,9,81,,,,
17,up,J Balvin & Willy William,Mi Gente,22,4,72,,,,
18,up,Shakira,Underneath Your Clothes,31,11,84,,,,
19,down,Shakira,Hips Don't Lie (El Dorado World Tour Live),6,1,46,,,,
20,up,Antonio Banderas & Los Lobos,Cancion del Mariachi,23,4,75,,,,
21,up,Enrique Iglesias,Takin' Back My Love (feat. Ciara),24,12,84,,,,
22,up,Doris,"Did You Give the World Some Love Today, Baby",34,9,84,,,,
23,up,Marquess,Vayamos Companeros (Radio Edit),25,4,84,,,,
24,up,Ricky Martin,She Bangs (English Version),27,6,72,,,,
25,up,Kaoma,Lambada,26,7,77,,,,
26,up,Mario Vazquez,Gallery,28,5,84,,,,
27,up,Shakira,Loca (feat. Dizzee Rascal),30,20,84,,,,
28,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],32,21,84,,,,
29,up,Marc Anthony,Vivir Mi Vida,61,9,78,,,,
30,-,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",-,8,68,,,,
31,up,Ricky Martin,Vente Pa' Ca (feat. Maluma),33,12,76,,,,
32,up,Aventura,Obsesión,63,11,73,,,,
33,up,Shakira,Objection (Tango),35,26,84,,,,
34,down,Daddy Yankee,Limbo,29,14,84,,,,
35,up,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),36,12,78,,,,
36,up,Enrique Iglesias,Be With You,91,31,69,,,,
37,up,Wisin & Yandel,Follow the Leader (feat. Jennifer Lopez),37,32,20,,,,
38,up,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],39,30,83,,,,
39,up,Julio Iglesias,Pobre Diablo,76,9,78,,,,
40,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",12,1,84,,,,
41,up,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),78,16,77,,,,
42,down,Nicky Jam & J Balvin,X (Spanglish Version),40,32,82,,,,
43,down,José Feliciano,Feliz Navidad,38,4,82,48,2019-12-29,48,2019-12-29
44,down,Shakira,Rabiosa (feat. Pitbull),18,12,82,,,,
45,down,Daddy Yankee,Lovumba,44,35,82,,,,
46,down,Pitbull,Wild Wild Love (feat. G.R.L.),41,15,77,,,,
47,up,Shakira,La Tortura (feat. Alejandro Sanz) [El Dorado World Tour Live],87,39,47,,,,
48,down,Don Omar,Taboo,42,40,81,,,,
49,down,K-Slim & Pandora,Trust Me,48,45,81,,,,
50,down,Gotan Project,Santa María (Del Buen Ayre),46,17,77,,,,
51,up,Enrique Iglesias,Heartbeat (feat. Nicole Scherzinger),55,42,78,,,,
52,down,Shakira,La Tortura (Alternate Version),47,16,80,,,,
53,up,Enrique Iglesias & Usher,Dirty Dancer,54,44,7,,,,
54,-,Ine Maguire,Cuántas Veces Más,-,54,1,,,,
55,-,El Vega Life,Pa Vivirla,-,55,1,,,,
56,-,Selena,No Debes Jugar,-,56,1,,,,
57,-,Pedro Alonso,Dime Que Sí,-,57,1,,,,
58,-,Shirina,Dum Diddy Dum,-,58,1,,,,
59,-,"Aaar, Tom Thomson & Huisman",Guaya,-,59,1,,,,
60,down,J Balvin & Willy William,Mi Gente (feat. Beyoncé),43,32,81,,,,
61,down,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],58,49,81,,,,
62,down,Shakira,Don't Bother,57,51,81,,,,
63,down,Wisin,Adrenalina (feat. Jennifer Lopez & Ricky Martin),60,23,68,,,,
64,down,Shakira,Addicted to You,56,48,81,,,,
65,down,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),62,58,77,,,,
66,down,Don Omar,Dale Don Dale,64,25,77,,,,
67,up,Ricky Martin,Livin' la Vida Loca,71,19,65,,,,
68,down,Ricky Martin,La Mordidita (feat. Yotuel),65,28,76,,,,
69,down,Gloria Estefan & Miami Sound Machine,Rhythm Is Gonna Get You,67,27,74,,,,
70,up,Marc Anthony,Vivir Mi Vida (Versión Pop),75,65,61,,,,
71,down,Enrique Iglesias,Escape,69,57,75,,,,
72,down,Joey Montana,Picky,70,62,72,,,,
73,down,Bad Bunny,MIA (feat. Drake),72,42,64,,,,
74,up,Pitbull,Don't Stop the Party (feat. TJR),77,36,64,,,,
75,-,Nicky Jam & Enrique Iglesias,El Perdón,-,2,42,,,,
76,up,Shakira,Las de la Intuición,89,63,67,,,,
77,down,Enrique Iglesias,Tired of Being Sorry,66,57,77,,,,
78,up,Alvaro Soler,Sofia (A-Class Remix),92,62,62,,,,
79,up,Mendez,Razor Tongue (Radio Version),95,65,59,,,,
80,up,Daddy Yankee,Dura,96,61,54,,,,
81,up,Enrique Iglesias,Rhythm Divine,98,65,51,,,,
82,up,Shakira,La Tortura (feat. Alejandro Sanz) [Shaketon Remix],99,69,55,,,,
83,down,Pitbull,Get It Started (feat. Shakira),59,7,67,,,,
84,up,Daddy Yankee,Gasolina,100,10,78,,,,
85,-,Juan Magán,"Bailando Por El Mundo (feat. El Cata, Pitbull)",-,69,42,,,,
86,up,Gente de Zona,La Gozadera (feat. Marc Anthony) [Salsa Version],94,38,75,,,,
87,-,Shakira,"Suerte (Whenever, Wherever)",-,76,36,,,,
88,down,Daddy Yankee,"Lo Que Pasó, Pasó",73,58,67,,,,
89,-,Gente de Zona,La Gozadera (feat. Marc Anthony),-,40,13,,,,
90,-,Muerdo,A volar (feat. Lido Pimienta),-,90,1,,,,
91,-,Zumba Fitness,Caipirinha,-,72,35,,,,
92,-,Sofía Viola & Juanafé,Vete,-,92,1,,,,
93,-,Julio Iglesias,Amor,-,50,33,,,,
94,-,Elvis Crespo,Suavemente,-,38,16,,,,
95,-,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),-,1,58,60,2019-10-20,7,2019-11-17
96,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),45,2,71,,,,
97,down,Enrique Iglesias,Hero (Metro Mix),79,8,80,,,,
98,-,Juan Magán,Bailando por Ahí,-,81,20,,,,
99,-,Shakira,Waka Waka (This Time for Africa) [K-Mix],-,73,30,,,,
100,-,Pedro Capó & Farruko,Calma (Remix),-,96,5,37,2019-10-20,37,2019-10-20
