Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",1,1,178,,,,
2,up,Pitbull,Feel This Moment (feat. Christina Aguilera),2,1,165,,,,
3,up,Danny Saucedo,Todo el Mundo (Dancing In the Streets),3,1,164,,,,
4,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),4,2,157,,,,
5,up,Gloria Estefan & Miami Sound Machine,Conga (Single Version),5,3,161,,,,
6,up,Antonio Banderas & Los Lobos,Cancion del Mariachi,6,4,155,,,,
7,up,Marquess,Vayamos Companeros (Radio Edit),7,4,177,,,,
8,up,Ricky Martin,She Bangs (English Version),8,6,159,,,,
9,up,Mario Vazquez,Gallery,9,5,176,,,,
10,up,Kaoma,Lambada,10,7,167,,,,
11,up,Pitbull,Get It Started (feat. Shakira),12,7,157,,,,
12,up,Daddy Yankee,Con Calma (feat. Snow),25,10,147,,,,
13,up,Marc Anthony,Vivir Mi Vida,14,9,162,,,,
14,down,Pitbull,Timber (feat. Ke$ha),11,1,175,,,,
15,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",13,9,14,,,,
16,up,Julio Iglesias,Moonlight Lady,16,11,164,,,,
17,down,Los del Río,Macarena (Bayside Boys Remix),15,7,158,,,,
18,up,Julio Iglesias,Pobre Diablo,24,9,162,,,,
19,down,Aventura,Obsesión,18,11,162,,,,
20,down,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),17,16,164,,,,
21,down,Ricky Martin,Vente Pa' Ca (feat. Maluma),19,12,162,,,,
22,down,Farruko,Pepas,20,2,86,,,,
23,down,Daddy Yankee,Limbo,21,14,178,,,,
24,down,Shakira,La Tortura (Alternate Version),22,16,173,,,,
25,down,Gotan Project,Santa María (Del Buen Ayre),23,17,166,,,,
26,-,Elgit Doda & Klodian Kodra,TL2,-,26,1,,,,
27,-,Benedetta Caretta,Me Quedo Contigo,-,27,1,,,,
28,-,"Cuban Deejays, Black Box, Mr. Vegas & DJ Shorty",Ride on Time (Prod. by Cuban Deejays),-,28,1,,,,
29,-,Divan & Lenier,Pobre Corazón,-,29,1,,,,
30,-,"Wisin & Yandel, Cosculluela, Tego Calderón, De La Ghetto & Franco ""El Gorilla""",La Reunión de los Vaqueros,-,30,1,,,,
31,-,Don Omar,Dale Don Dale,-,25,158,,,,
32,-,DJ Seba Vallejos,Nokia Kick Remix,-,32,1,,,,
33,-,Nostalgia Bass,Resucitó,-,33,1,,,,
34,-,Jimmy Sabater,Yroco,-,34,1,,,,
35,-,Wisin & Yandel,La Revolución (Live/Puerto Rico/Coliseo Jose Miguel Agrelot/2010),-,35,1,,,,
36,-,Los Naranjos,Camina Como Chencha,-,36,1,,,,
37,-,"Los 4, El Taiger & wow popy",Vete,-,37,1,,,,
38,-,Dos para Dios,Resucito,-,38,1,,,,
39,-,Amália Rodrigues,Tudo Isto É Fado,-,39,1,,,,
40,-,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),-,12,157,,,,
41,-,Shakira,"Whenever, Wherever",-,7,177,33,2020-02-09,33,2020-02-09
42,-,Johnny Pacheco,Acuyuye,-,42,1,,,,
43,-,Diego Torres,Color Esperanza (MTV Unplugged),-,43,1,,,,
44,-,Everything But the Girl,Corcovado,-,44,1,,,,
45,-,Charlie Zaa,25 Rosas,-,45,1,,,,
46,-,Charlie Zaa,Hasta Que Amanezca,-,46,1,,,,
