Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Enrique Iglesias,I Like It (feat. Pitbull),2,1,152,,,,
2,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",1,1,157,,,,
3,up,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],4,1,137,,,,
4,down,Pitbull,Timber (feat. Ke$ha),3,1,154,,,,
5,up,Shakira,Loca (feat. Dizzee Rascal) [Freemasons Radio Edit],6,3,138,,,,
6,up,Pitbull,Feel This Moment (feat. Christina Aguilera),7,1,145,,,,
7,up,Danny Saucedo,Todo el Mundo (Dancing In the Streets),9,1,143,,,,
8,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),10,2,134,,,,
9,up,Juanes,La Camisa Negra (Sonidero Nacional Remix),11,3,98,,,,
10,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),13,5,154,,,,
11,up,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),14,5,120,,,,
12,up,Shakira,La Tortura (feat. Alejandro Sanz),12,3,156,,,,
13,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),18,2,137,,,,
14,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",17,8,129,,,,
15,up,Shakira,Rabiosa (feat. Pitbull),19,12,154,,,,
16,down,Shakira,"Whenever, Wherever",15,7,157,33,2020-02-09,33,2020-02-09
17,up,Doris,"Did You Give the World Some Love Today, Baby",22,9,155,,,,
18,up,Enrique Iglesias,Takin' Back My Love (feat. Ciara),27,12,156,,,,
19,up,Shakira,Underneath Your Clothes,25,11,156,,,,
20,up,Marquess,Vayamos Companeros (Radio Edit),28,4,156,,,,
21,up,Kaoma,Lambada,30,7,146,,,,
22,down,Enrique Iglesias,Hero,5,1,156,,,,
23,up,Ricky Martin,She Bangs (English Version),31,6,138,,,,
24,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),38,9,151,,,,
25,-,Daddy Yankee,Gasolina (En Directo),-,13,77,,,,
26,up,Mario Vazquez,Gallery,32,5,155,,,,
27,up,Enrique Iglesias,Hero (Metro Mix),74,8,150,,,,
28,up,Shakira,Loca (feat. Dizzee Rascal),33,20,156,,,,
29,down,J Balvin & Willy William,Mi Gente,23,4,140,,,,
30,down,Daddy Yankee,Limbo,26,14,157,,,,
31,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],35,21,155,,,,
32,up,Pitbull,Get It Started (feat. Shakira),34,7,137,,,,
33,up,Daddy Yankee,Con Calma (feat. Snow),36,10,129,,,,
34,up,Julio Iglesias,Moonlight Lady,39,11,144,,,,
35,up,Los del Río,Macarena (Bayside Boys Remix),40,7,137,,,,
36,up,Aventura,Obsesión,41,11,142,,,,
37,up,Ricky Martin,Vente Pa' Ca (feat. Maluma),43,12,143,,,,
38,down,Enrique Iglesias,I Like How It Feels (feat. Pitbull & The WAV.s),20,10,144,,,,
39,up,Shakira,Objection (Tango),45,26,156,,,,
40,up,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),47,16,143,,,,
41,up,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),46,12,142,,,,
42,up,Wisin & Yandel,Follow the Leader (feat. Jennifer Lopez),48,32,91,,,,
43,up,Farruko,Pepas,44,2,65,,,,
44,up,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],49,30,154,,,,
45,up,José Feliciano,Feliz Navidad,50,4,153,48,2019-12-29,48,2019-12-29
46,down,Shakira,She Wolf (El Dorado World Tour Live),29,10,116,,,,
47,up,France Gall,Poupee De Cire Poupee De Son,57,14,138,,,,
48,up,Daddy Yankee,Lovumba,59,35,152,,,,
49,up,Pitbull,Wild Wild Love (feat. G.R.L.),60,15,147,,,,
50,up,Nicky Jam & J Balvin,X (Spanglish Version),58,32,153,,,,
51,-,Roberto Roena y Su Apollo Sound,Rico Guaguancó,-,51,1,,,,
52,-,JOE BATAAN,Ordinary Guy,-,52,1,,,,
53,-,Moonkey,Depresión y Netflix,-,53,1,,,,
54,-,El potro Álvarez & Crazy Design,Guanguan,-,54,1,,,,
55,-,Astor Piazzolla,Oblivion,-,55,1,,,,
56,-,Alacran,Este Tango,-,56,1,,,,
57,-,Grupo Niche,Algo Que Se Quede,-,57,1,,,,
58,up,J Balvin,Ginza (Atellagali In Da House Remix),61,41,73,,,,
59,up,Don Omar,Taboo,62,40,151,,,,
60,up,Gotan Project,Santa María (Del Buen Ayre),63,17,147,,,,
61,up,Shakira,La Tortura (feat. Alejandro Sanz) [El Dorado World Tour Live],64,39,116,,,,
62,up,Shakira,La Tortura (Alternate Version),65,16,152,,,,
63,up,J Balvin & Willy William,Mi Gente (feat. Beyoncé),66,32,150,,,,
64,up,Enrique Iglesias,Heartbeat (feat. Nicole Scherzinger),67,42,142,,,,
65,up,Enrique Iglesias & Usher,Dirty Dancer,68,44,76,,,,
66,up,K-Slim & Pandora,Trust Me,69,45,150,,,,
67,up,Enrique Iglesias,Tonight (I'm Lovin' You) [feat. Ludacris & DJ Frank E],96,48,106,,,,
68,up,Shakira,Addicted to You,70,48,150,,,,
69,up,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],97,49,151,,,,
70,up,Gente de Zona,La Gozadera (feat. Marc Anthony) [Salsa Version],86,38,139,,,,
71,-,"JC Reyes, Pablo Chill-E & ECKO","34 AMOR Y MAFIA (feat. El Jincho, Camin, Harry Nach & Pedro Calderon) [REMIX]",-,71,1,,,,
72,-,Orquesta Típica Héctor Varela & Argentino Ledesma,Moneda de cobre,-,72,1,,,,
73,-,JOE BATAAN,My Cloud,-,73,1,,,,
74,-,Maycol Riddim & 574,TIN TAN LLEVE,-,74,1,,,,
75,-,Roberto Roena,Si Yo Pudiera,-,75,1,,,,
76,-,tomásss,me pongo un poco sad,-,76,1,,,,
77,-,JOE BATAAN,More Love,-,77,1,,,,
78,-,Zangel & Unreleasedx,Diosa,-,78,1,,,,
79,-,DJ Maksy,Cheap Thrills (Samba 51BPM),-,79,1,,,,
80,-,Roberto Roena,R+R=Apollo,-,80,1,,,,
81,-,"Orquesta Típica Héctor Varela, Argentino Ledesma & Rodolfo Lesica",Como tu cariño,-,81,1,,,,
82,-,Briella,Que Raro,-,82,1,,,,
83,-,Fernando Morello,Canción de Aniversario,-,83,1,,,,
84,-,Itzza Primera,7 De Octubre,-,84,1,,,,
85,-,La Fonda Tango Club,Tanguera,-,85,1,,,,
86,-,Micro Tdh & Mau y Ricky,La Chama,-,86,1,,,,
87,up,Shakira,Don't Bother,100,51,150,,,,
88,up,Sergio Mendes,Magalenha,99,52,56,,,,
89,-,Lauren Henderson,"Perfidia (feat. Nick Tannura, John Chin, Eric Wheeler & Joe Dyson)",-,89,1,,,,
90,-,Manuel Turizo & Maria Becerra,Extasis,-,90,1,,,,
91,-,Maya G & Allys,Sin Nada,-,91,1,,,,
92,-,Ricky Martin,Livin' la Vida Loca,-,19,129,,,,
93,down,Gloria Estefan & Miami Sound Machine,Conga (Single Version),21,3,142,,,,
94,down,Antonio Banderas & Los Lobos,Cancion del Mariachi,24,4,134,,,,
95,-,Daddy Yankee,Gasolina,-,10,136,,,,
96,down,Marc Anthony,Vivir Mi Vida,37,9,144,,,,
97,down,Julio Iglesias,Pobre Diablo,42,9,143,,,,
98,-,Don Omar,Dale Don Dale,-,25,143,,,,
99,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),98,1,84,60,2019-10-20,7,2019-11-17
100,-,Wisin,Adrenalina (feat. Jennifer Lopez & Ricky Martin),-,23,133,,,,
