Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",1,1,190,,,,
2,up,Pitbull,Feel This Moment (feat. Christina Aguilera),2,1,174,,,,
3,up,Danny Saucedo,Todo el Mundo (Dancing In the Streets),3,1,176,,,,
4,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),4,2,161,,,,
5,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),5,2,168,,,,
6,up,Gloria Estefan & Miami Sound Machine,Conga (Single Version),6,3,172,,,,
7,up,Antonio Banderas & Los Lobos,Cancion del Mariachi,7,4,166,,,,
8,-,Shakira & Manuel Turizo,Copa Vacía,-,8,1,,,,
9,down,Marquess,Vayamos Companeros (Radio Edit),8,4,189,,,,
10,down,Ricky Martin,She Bangs (English Version),9,6,171,,,,
11,down,Kaoma,Lambada,10,7,178,,,,
12,-,Pitbull,Timber (feat. Ke$ha),-,1,186,,,,
13,down,Mario Vazquez,Gallery,11,5,187,,,,
14,down,Pitbull,Get It Started (feat. Shakira),12,7,169,,,,
15,down,Los del Río,Macarena (Bayside Boys Remix),13,7,169,,,,
16,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",14,9,26,,,,
17,down,Julio Iglesias,Moonlight Lady,15,11,174,,,,
18,up,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),19,12,169,,,,
19,down,Julio Iglesias,Pobre Diablo,16,9,174,,,,
20,down,Aventura,Obsesión,17,11,174,,,,
21,-,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),-,16,173,,,,
22,down,Ricky Martin,Vente Pa' Ca (feat. Maluma),18,12,174,,,,
23,down,Shakira,"Whenever, Wherever",20,7,189,33,2020-02-09,33,2020-02-09
24,down,France Gall,Poupee De Cire Poupee De Son,22,14,168,,,,
25,down,Farruko,Pepas,21,2,98,,,,
26,down,Daddy Yankee,Limbo,23,14,190,,,,
27,down,Pitbull,Wild Wild Love (feat. G.R.L.),24,15,178,,,,
28,down,Shakira,La Tortura (feat. Alejandro Sanz),26,3,185,,,,
29,down,Shakira,La Tortura (Alternate Version),25,16,185,,,,
30,-,Marc Anthony,Vivir Mi Vida,-,9,170,,,,
31,-,La China,Desaniversario,-,31,1,,,,
32,-,ROSALÍA,TUYA,-,32,1,,,,
33,-,BIP,Calimenio,-,33,1,,,,
34,-,Ricky Martin,Livin' la Vida Loca,-,19,155,,,,
35,-,Tainy & Jhayco,FANTASMA  AVC,-,35,1,,,,
36,-,Pachuco y la Cubanacan,El Africano,-,36,1,,,,
37,-,Alex Bueno y Su Orquesta,Colegiala,-,37,1,,,,
38,-,Darell,Adentro de la Disco (feat. Myke Towers),-,38,1,,,,
39,-,Reggaeton bachata Hit,Muevete Perra,-,39,1,,,,
40,-,Wilfrido Vargas,El Jardinero,-,40,1,,,,
41,-,Myke Towers,HORA CERO,-,41,1,,,,
42,-,Maná,Me Vale,-,42,1,,,,
43,-,La Mákina,Nadie Se Muere (Version Les Grands Classiques du Merengue),-,43,1,,,,
44,-,Nino Freestyle,La Más Linda,-,44,1,,,,
45,-,Chacal & Yakarta,Mas Tembleque,-,45,1,,,,
46,-,Young Miko & Jowell & Randy,ID,-,46,1,,,,
47,-,Pitbull,Don't Stop the Party (feat. TJR),-,36,100,,,,
48,-,paopao & Dei V,en guerra,-,48,1,,,,
49,-,"Sky, Feid & Myke Towers",El Cielo,-,49,1,,,,
50,-,Briella,QLQ,-,50,1,,,,
51,-,Don Omar & Chencho Corleone,Podemos Repetirlo,-,51,1,,,,
52,-,Yng Lvcas & Justin Quiles,Wazap,-,52,1,,,,
53,-,Chicocurlyhead,CONEJITA,-,53,1,,,,
54,-,RoyalLive & Adso,Conexión,-,54,1,,,,
55,-,Bajy & The Electrical Haitian Orchestra,Fou De Toi,-,55,1,,,,
