Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,Timber (feat. Ke$ha),1,1,212,,,,
2,up,Pitbull,Feel This Moment (feat. Christina Aguilera),24,1,197,,,,
3,down,Danny Saucedo,Todo el Mundo (Dancing In the Streets),2,1,199,,,,
4,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),3,2,188,,,,
5,down,Gloria Estefan & Miami Sound Machine,Conga (Single Version),4,3,196,,,,
6,down,Antonio Banderas & Los Lobos,Cancion del Mariachi,5,4,192,,,,
7,down,Marquess,Vayamos Companeros (Radio Edit),6,4,215,,,,
8,down,Kaoma,Lambada,7,7,202,,,,
9,down,Mario Vazquez,Gallery,8,5,213,,,,
10,down,Pitbull,Get It Started (feat. Shakira),9,7,195,,,,
11,down,Daddy Yankee,Con Calma (feat. Snow),10,10,177,,,,
12,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",11,9,52,,,,
13,down,Marc Anthony,Vivir Mi Vida,12,9,193,,,,
14,up,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),14,12,194,,,,
15,up,Julio Iglesias,Moonlight Lady,30,11,200,,,,
16,down,Ricky Martin,Vente Pa' Ca (feat. Maluma),15,12,197,,,,
17,-,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),-,2,184,,,,
18,down,Farruko,Pepas,17,2,120,,,,
19,down,Shakira,"Whenever, Wherever",16,7,210,33,2020-02-09,33,2020-02-09
20,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",18,1,216,,,,
21,down,France Gall,Poupee De Cire Poupee De Son,19,14,192,,,,
22,down,Daddy Yankee,Limbo,20,14,215,,,,
23,down,Pitbull,Wild Wild Love (feat. G.R.L.),21,14,204,,,,
24,down,Shakira,La Tortura (Alternate Version),22,15,210,,,,
25,down,Julio Iglesias,Pobre Diablo,13,9,198,,,,
26,down,Ricky Martin,Livin' la Vida Loca,23,19,179,,,,
27,-,Los del Río,Macarena (Bayside Boys Remix),-,7,192,,,,
28,-,Andy Mic,El Babado (Mi Ex) [feat. ALDAIR KING],-,28,1,,,,
29,-,Nelson Velásquez,Perdidos,-,29,1,,,,
30,-,Yailin la Mas Viral,Bad Bxtch,-,30,1,,,,
31,-,Papa Levante,Practicar Sexo,-,31,1,,,,
32,-,Shakira,La Tortura (feat. Alejandro Sanz),-,3,203,,,,
33,-,Trumpet Gold,Top the WorldInstrumental Trumpet,-,33,1,,,,
34,-,Don Omar,Dale Don Dale,-,25,167,,,,
