Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lucenzo,Danza Kuduro (feat. Don Omar),2,1,31,,,,
2,up,Nicky Jam & Enrique Iglesias,El Perdón (Nesty Remix),3,2,31,,,,
3,up,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],4,1,17,,,,
4,up,Lucenzo,Danza Kuduro (Club Extended),5,3,30,,,,
5,up,Shakira,La Tortura (feat. Alejandro Sanz),6,3,31,,,,
6,up,Pitbull,Feel This Moment (feat. Christina Aguilera),20,1,28,,,,
7,up,Danny Saucedo,Todo el Mundo (Dancing In the Streets),7,1,29,,,,
8,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),9,5,31,,,,
9,down,Shakira,Hips Don't Lie (Live),8,4,28,,,,
10,up,Shakira,"Whenever, Wherever",10,7,31,33,2020-02-09,33,2020-02-09
11,up,Enrique Iglesias,Hero (Metro Mix),11,8,31,,,,
12,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",13,8,23,,,,
13,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),14,2,27,,,,
14,up,Enrique Iglesias,I Like How It Feels (feat. Pitbull & The WAV.s),37,10,28,,,,
15,up,Doris,"Did You Give the World Some Love Today, Baby",18,9,31,,,,
16,up,Shakira,Underneath Your Clothes,21,11,31,,,,
17,up,Enrique Iglesias,Takin' Back My Love (feat. Ciara),22,12,31,,,,
18,up,Daddy Yankee,Limbo,23,14,31,,,,
19,down,Pitbull,Timber (feat. Ke$ha),1,1,31,,,,
20,up,Marquess,Vayamos Companeros (Radio Edit),24,4,31,,,,
21,up,Mario Vazquez,Gallery,25,5,31,,,,
22,up,Shakira,Loca (feat. Dizzee Rascal),27,20,31,,,,
23,down,Gloria Estefan & Miami Sound Machine,Conga (Single Version),17,3,28,,,,
24,up,Kaoma,Lambada,26,7,29,,,,
25,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],28,21,31,,,,
26,-,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),-,2,27,,,,
27,up,Daddy Yankee,Con Calma (feat. Snow),30,10,28,,,,
28,up,Lucenzo,Danza Kuduro (Radio Edit),29,23,31,,,,
29,down,Daddy Yankee,Gasolina,15,10,29,,,,
30,up,Marc Anthony,Vivir Mi Vida,31,9,28,,,,
31,up,Julio Iglesias,Moonlight Lady,33,11,27,,,,
32,up,Los del Río,Macarena (Bayside Boys Remix),35,7,27,,,,
33,-,KAROL G & Nicki Minaj,Tusa,-,16,4,29,2019-11-17,5,2020-02-02
34,-,Ryan Miles,Cuando Se Ama (feat. Cosimo),-,34,1,,,,
35,-,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,-,28,2,74,2020-04-19,18,2020-08-09
36,-,MC Davo,Modo Bestia,-,36,1,,,,
37,-,Sasa Kovacevic,Afera,-,37,1,,,,
38,-,ROSALÍA & Travis Scott,TKN,-,16,1,96,2020-05-31,21,2020-06-07
39,-,Bad Bunny,Soy Peor,-,39,1,,,,
40,down,J Balvin & Willy William,Mi Gente,19,4,29,,,,
41,-,Ricky Martin,She Bangs (English Version),-,6,25,,,,
42,up,Shakira,Loca (feat. Dizzee Rascal) [Freemasons Radio Edit],45,3,29,,,,
43,down,Shakira,Objection (Tango),36,26,31,,,,
44,down,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),39,12,30,,,,
45,down,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],41,30,30,,,,
46,up,Lucenzo,Danza Kuduro,47,34,31,,,,
47,up,Pitbull,Get It Started (feat. Shakira),89,7,26,,,,
48,-,Shakira & Anuel AA,Me Gusta,-,28,5,73,2020-01-19,50,2020-03-15
49,-,"IAmChino, Justin Quiles & Farruko",Baila Riddim (feat. Quimico Ultra Mega),-,49,1,,,,
50,-,"Nio García, Anuel AA & Myke Towers",La Jeepeta (feat. Brray & Juanka) [Remix],-,50,1,94,2020-05-31,13,2020-07-26
51,-,Camilo & Evaluna Montaner,Por Primera Vez,-,51,1,96,2020-04-19,95,2020-04-26
52,-,La Sonora Santanera,Leyda (with Diego Moran) [En Vivo],-,52,1,,,,
53,-,Oscar Medina,Cuando Tu Naciste,-,53,1,,,,
54,down,Julio Iglesias,Pobre Diablo,43,9,30,,,,
55,down,José Feliciano,Feliz Navidad,50,4,30,48,2019-12-29,48,2019-12-29
56,-,Anuel AA & KAROL G,Secreto,-,56,1,,,,
57,-,"Sak Noel, Mr. Pig & Salvi",Parala (feat. Franklin Dam),-,57,1,,,,
58,-,Hermanos Gutiérrez,Cerca De Ti,-,58,1,,,,
59,-,Feid & Justin Quiles,Porfa,-,59,1,89,2020-04-19,77,2020-05-03
60,-,Nancy Sanchez & Madame Récamier,Oídos,-,60,1,,,,
61,-,Los Ángeles Azules,Morir de Amor (feat. Miguel Bosé),-,61,1,,,,
62,-,Anuel AA & Mariah,Bandido,-,62,1,,,,
63,-,Gianluca,Chainz,-,63,1,,,,
64,-,Matt Bianco,Golden Days,-,64,1,,,,
65,-,Anuel AA,El Problema,-,65,1,,,,
66,-,"Urboi, Uzielito Mix & El Habano",Para Lisa,-,66,1,,,,
67,up,Enrique Iglesias,I Like It (feat. Pitbull),95,1,31,,,,
68,-,Reyno,Fluye,-,68,1,,,,
69,-,Anuel AA & Bad Bunny,Así Soy Yo,-,69,1,,,,
70,-,"Yung Beef, Pablo Chill-E & ALEX FATT",Generaciones (feat. DP Beats),-,70,1,,,,
71,-,Aventura,Obsesión,-,11,28,,,,
72,down,Ricky Martin,Vente Pa' Ca (feat. Maluma),34,12,30,,,,
73,-,Yoga Fire,Dcalle,-,73,1,,,,
74,-,"Anuel AA, Farruko & Zion",Que Se Joda,-,74,1,,,,
75,-,Alvaro Granobles,Mi Cuerpo,-,75,1,,,,
76,down,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),38,16,29,,,,
77,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",42,1,31,,,,
78,-,Julieta Venegas,Tu Calor,-,78,1,,,,
79,-,Derian,Encendido (feat. Hadrian),-,79,1,,,,
80,-,Anuel AA & Bad Bunny,Hasta Que Dios Diga,-,80,1,31,2020-06-07,31,2020-06-07
81,-,"Eladio Carrión, Neutro Shorty & Gera MX",La Cone,-,81,1,,,,
82,-,Anuel AA & Tego Calderón,Jangueo,-,82,1,,,,
83,-,Madame Récamier,Quiero,-,83,1,,,,
84,-,"Rauw Alejandro, Dalex & Lenny Tavárez",Elegí (feat. Dímelo Flow),-,84,1,92,2020-04-19,62,2020-09-06
85,-,Anuel AA,Reggaetonera,-,85,1,,,,
86,down,Enrique Iglesias,Hero,40,1,31,,,,
87,-,"DJ Unic, Srta. Dayana & El Chulo","Cambia Tú (feat. Wampi, El Kimiko & Yordy) [Remix II]",-,87,1,,,,
88,-,"Ochentay7, Dakillah & Hadrian",Estamos Arriba,-,88,1,,,,
89,-,Kali,Aline Vole,-,89,1,,,,
90,-,"Sebastián Yatra, Rauw Alejandro & Manuel Turizo",TBT,-,90,1,,,,
91,-,"Reik, Farruko & Camilo",Si Me Dices Que Sí,-,91,1,,,,
92,-,DJ Morphius,El Goloso,-,92,1,,,,
93,-,Natanael Cano,Amor Tumbado,-,93,1,100,2020-05-24,81,2020-05-31
94,-,Big Soto & ECKO,Malportau,-,94,1,,,,
95,-,Pablo Chill-E & Julianno Sosa,Viva Los ShiShi,-,95,1,,,,
96,down,Nicky Jam & J Balvin,X (Spanglish Version),46,32,30,,,,
97,down,Shakira,Rabiosa (feat. Pitbull),32,12,30,,,,
98,down,Daddy Yankee,Lovumba,49,35,30,,,,
99,down,Gente de Zona,La Gozadera (feat. Marc Anthony) [Salsa Version],88,38,28,,,,
100,-,Pitbull,Wild Wild Love (feat. G.R.L.),-,15,25,,,,
