Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,Feel This Moment (feat. Christina Aguilera),1,1,183,,,,
2,up,Danny Saucedo,Todo el Mundo (Dancing In the Streets),2,1,185,,,,
3,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),3,2,170,,,,
4,up,Gloria Estefan & Miami Sound Machine,Conga (Single Version),39,3,180,,,,
5,down,J Balvin & Willy William,Mi Gente,4,4,178,,,,
6,down,Antonio Banderas & Los Lobos,Cancion del Mariachi,5,4,175,,,,
7,down,Marquess,Vayamos Companeros (Radio Edit),6,4,198,,,,
8,down,Ricky Martin,She Bangs (English Version),7,6,180,,,,
9,down,Mario Vazquez,Gallery,8,5,196,,,,
10,up,Kaoma,Lambada,24,7,187,,,,
11,down,Pitbull,Timber (feat. Ke$ha),9,1,195,,,,
12,down,Pitbull,Get It Started (feat. Shakira),11,7,178,,,,
13,down,Marc Anthony,Vivir Mi Vida,10,9,178,,,,
14,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",12,9,35,,,,
15,up,Daddy Yankee,Con Calma (feat. Snow),31,10,166,,,,
16,down,Julio Iglesias,Moonlight Lady,13,11,183,,,,
17,down,Ricky Martin,Vente Pa' Ca (feat. Maluma),14,12,181,,,,
18,down,Julio Iglesias,Pobre Diablo,16,9,183,,,,
19,down,Farruko,Pepas,17,2,107,,,,
20,down,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),15,12,177,,,,
21,-,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),-,2,176,,,,
22,-,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),-,16,181,,,,
23,down,France Gall,Poupee De Cire Poupee De Son,20,14,177,,,,
24,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",18,1,199,,,,
25,down,Pitbull,Wild Wild Love (feat. G.R.L.),22,14,187,,,,
26,down,Shakira,La Tortura (Alternate Version),23,15,194,,,,
27,down,Ricky Martin,Livin' la Vida Loca,19,19,162,,,,
28,-,Daddy Yankee,Limbo,-,14,198,,,,
29,-,Mercedes Sosa,Todo Cambia,-,29,1,,,,
30,-,Canhestro,Dendê,-,30,1,,,,
31,-,Tito Chicoma y Su Orquesta,Ella,-,31,1,,,,
32,-,Rauw Alejandro,Hayami Hana,-,32,1,,,,
33,-,El Noro y Primera Clase,A Crédito (feat. Havana D´Primera),-,33,1,,,,
34,down,Shakira,La Tortura (feat. Alejandro Sanz),25,3,191,,,,
35,down,Gala,Freed from Desire,21,21,21,,,,
36,-,Camarón de la Isla & Royal Philharmonic Orchestra,Soy Gitano,-,36,1,,,,
37,-,Thalia,Barrio,-,37,1,,,,
38,-,K8AM & Marley,Mona Lisa (All That She Wants) [feat. Little Chaos],-,38,1,,,,
39,-,Paulina Rubio,El Último Adiós,-,39,1,,,,
40,-,Manuel García,El Viejo Comunista (feat. Silvio Rodríguez),-,40,1,,,,
41,-,Grupo Bip,Se Formo,-,41,1,,,,
42,-,Elvis Crespo,Suavemente,-,38,28,,,,
43,-,Connexion,Cachete Con Cachete,-,43,1,,,,
