Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",1,1,155,,,,
2,up,Enrique Iglesias,I Like It (feat. Pitbull),2,1,150,,,,
3,up,Pitbull,Timber (feat. Ke$ha),3,1,152,,,,
4,up,Shakira,Hips Don't Lie (El Dorado World Tour Live),4,1,111,,,,
5,up,Nicky Jam & Enrique Iglesias,El Perdón,25,2,96,,,,
6,down,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],5,1,135,,,,
7,up,Shakira,Loca (feat. Dizzee Rascal) [Freemasons Radio Edit],31,3,136,,,,
8,up,Shakira,La Tortura (feat. Alejandro Sanz),14,3,154,,,,
9,down,Pitbull,Feel This Moment (feat. Christina Aguilera),7,1,143,,,,
10,down,Danny Saucedo,Todo el Mundo (Dancing In the Streets),8,1,141,,,,
11,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),9,2,132,,,,
12,down,Juanes,La Camisa Negra (Sonidero Nacional Remix),10,3,96,,,,
13,down,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),11,5,152,,,,
14,down,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),12,5,118,,,,
15,down,Shakira,"Whenever, Wherever",13,7,155,33,2020-02-09,33,2020-02-09
16,up,Enrique Iglesias,Hero,50,1,154,,,,
17,down,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",16,8,127,,,,
18,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),17,2,135,,,,
19,up,Shakira,Rabiosa (feat. Pitbull),34,12,152,,,,
20,down,Enrique Iglesias,I Like How It Feels (feat. Pitbull & The WAV.s),18,10,142,,,,
21,down,Gloria Estefan & Miami Sound Machine,Conga (Single Version),19,3,140,,,,
22,down,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),20,9,149,,,,
23,down,Doris,"Did You Give the World Some Love Today, Baby",21,9,153,,,,
24,down,J Balvin & Willy William,Mi Gente,22,4,138,,,,
25,down,Shakira,Underneath Your Clothes,23,11,154,,,,
26,down,Antonio Banderas & Los Lobos,Cancion del Mariachi,24,4,132,,,,
27,up,Daddy Yankee,Limbo,27,14,155,,,,
28,up,Enrique Iglesias,Takin' Back My Love (feat. Ciara),28,12,154,,,,
29,up,Marquess,Vayamos Companeros (Radio Edit),29,4,154,,,,
30,up,Kaoma,Lambada,30,7,144,,,,
31,up,Mario Vazquez,Gallery,32,5,153,,,,
32,up,Shakira,Loca (feat. Dizzee Rascal),33,20,154,,,,
33,up,Pitbull,Get It Started (feat. Shakira),35,7,135,,,,
34,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],36,21,153,,,,
35,up,Daddy Yankee,Con Calma (feat. Snow),37,10,127,,,,
36,down,Farruko,Pepas,6,2,63,,,,
37,up,Julio Iglesias,Moonlight Lady,39,11,142,,,,
38,up,Los del Río,Macarena (Bayside Boys Remix),38,7,135,,,,
39,up,Aventura,Obsesión,41,11,140,,,,
40,up,Julio Iglesias,Pobre Diablo,43,9,141,,,,
41,up,Ricky Martin,Vente Pa' Ca (feat. Maluma),42,12,141,,,,
42,-,"DJ Chinwax, Tavo DJ & Rm el Caballero",SHATTA (Remix Latín),-,42,1,,,,
43,-,Nando F.V,Blinding Lights (Spanglish Salsa Version),-,43,1,,,,
44,-,Samyo,Librame (feat. Electrico abajo & Tito the producer),-,44,1,,,,
45,-,Oro Solido,Baila Como Si Nadie Esta Mirando,-,45,1,,,,
46,-,Ezio Oliva & Jonathan Moly,Como Le Hago (Versión Salsa),-,46,1,,,,
47,down,Shakira,Objection (Tango),44,26,154,,,,
48,down,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),46,12,140,,,,
49,down,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),45,16,141,,,,
50,up,Marc Anthony,Vivir Mi Vida,77,9,142,,,,
51,down,Wisin & Yandel,Follow the Leader (feat. Jennifer Lopez),47,32,89,,,,
52,up,France Gall,Poupee De Cire Poupee De Son,52,14,136,,,,
53,down,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],48,30,152,,,,
54,down,Enrique Iglesias,Hero (Metro Mix),15,8,148,,,,
55,down,José Feliciano,Feliz Navidad,49,4,151,48,2019-12-29,48,2019-12-29
56,down,Nicky Jam & J Balvin,X (Spanglish Version),51,32,151,,,,
57,down,Daddy Yankee,Lovumba,53,35,150,,,,
58,down,Pitbull,Wild Wild Love (feat. G.R.L.),54,14,145,,,,
59,down,Shakira,She Wolf (El Dorado World Tour Live),40,10,114,,,,
60,up,J Balvin,Ginza (Atellagali In Da House Remix),60,41,71,,,,
61,up,Don Omar,Taboo,61,40,149,,,,
62,up,Gotan Project,Santa María (Del Buen Ayre),62,17,145,,,,
63,up,Shakira,La Tortura (feat. Alejandro Sanz) [El Dorado World Tour Live],76,39,114,,,,
64,down,Shakira,La Tortura (Alternate Version),63,15,150,,,,
65,down,J Balvin & Willy William,Mi Gente (feat. Beyoncé),64,32,148,,,,
66,down,K-Slim & Pandora,Trust Me,59,45,148,,,,
67,down,Enrique Iglesias,Heartbeat (feat. Nicole Scherzinger),65,42,140,,,,
68,down,Enrique Iglesias & Usher,Dirty Dancer,66,44,74,,,,
69,up,Ricky Martin,Livin' la Vida Loca,69,19,128,,,,
70,up,Shakira,Addicted to You,70,48,148,,,,
71,down,Sergio Mendes,Magalenha,67,52,54,,,,
72,down,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],68,49,149,,,,
73,down,Shakira,Don't Bother,71,31,148,,,,
74,-,Dioris,A Menos Que Me Mintieras,-,74,1,,,,
75,-,Toby Tranter,For the Love of Sounds,-,75,1,,,,
76,-,El Tango Orquesta Tipica,Malevaje,-,76,1,,,,
77,-,Estrellas de la Academia,Cinco Canas Más,-,77,1,,,,
78,-,"El Experimento (Macgyver), Dj Adoni & Farruko",Mi Romo (Remix),-,78,1,,,,
79,-,Grupo New Legend,Goosebumps,-,79,1,,,,
80,-,エセル・スミス,La Bamba de Vera Cruz,-,80,1,,,,
81,-,El Tango Orquesta Tipica,Angustia,-,81,1,,,,
82,-,El Tango Orquesta Tipica,Balada para un Loco,-,82,1,,,,
83,-,Grupo New Legend,Corito Sano,-,83,1,,,,
84,-,Willie Rosario,Ya No Lo Hago Más,-,84,1,,,,
85,down,Don Omar,Dale Don Dale,72,25,142,,,,
86,-,Orquesta Revolucion '70,Rumbón Caliente,-,86,1,,,,
87,-,Fausto Papetti,La Dolce Vita,-,87,1,,,,
88,-,El Tango Orquesta Tipica,Yo No Sé Porque Te Quiero,-,88,1,,,,
89,down,Enrique Iglesias,Tired of Being Sorry,86,57,132,,,,
90,down,Ricky Martin,She Bangs (English Version),74,6,136,,,,
91,down,Gente de Zona,La Gozadera (feat. Marc Anthony) [Salsa Version],85,38,137,,,,
92,down,Wisin,Adrenalina (feat. Jennifer Lopez & Ricky Martin),73,23,132,,,,
93,down,Enrique Iglesias,Tonight (I'm Lovin' You) [feat. Ludacris & DJ Frank E],87,48,104,,,,
94,down,Daddy Yankee,Gasolina,75,10,135,,,,
95,down,Ricky Martin,La Mordidita (feat. Yotuel),84,21,140,,,,
