Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",2,1,158,,,,
2,up,Pitbull,Timber (feat. Ke$ha),4,1,155,,,,
3,down,Enrique Iglesias,I Like It (feat. Pitbull),1,1,153,,,,
4,down,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],3,1,138,,,,
5,up,Shakira,Loca (feat. Dizzee Rascal) [Freemasons Radio Edit],5,3,139,,,,
6,up,Pitbull,Feel This Moment (feat. Christina Aguilera),6,1,146,,,,
7,up,Danny Saucedo,Todo el Mundo (Dancing In the Streets),7,1,144,,,,
8,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),8,2,135,,,,
9,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),10,5,155,,,,
10,down,Juanes,La Camisa Negra (Sonidero Nacional Remix),9,3,99,,,,
11,up,Enrique Iglesias,Hero,22,1,157,,,,
12,down,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),11,5,121,,,,
13,down,Shakira,La Tortura (feat. Alejandro Sanz),12,3,157,,,,
14,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",14,8,130,,,,
15,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),13,2,138,,,,
16,up,Shakira,"Whenever, Wherever",16,7,158,33,2020-02-09,33,2020-02-09
17,down,Shakira,Rabiosa (feat. Pitbull),15,12,155,,,,
18,-,Shakira,Hips Don't Lie (El Dorado World Tour Live),-,1,113,,,,
19,up,Daddy Yankee,Gasolina (En Directo),25,13,78,,,,
20,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),24,9,152,,,,
21,down,Doris,"Did You Give the World Some Love Today, Baby",17,9,156,,,,
22,up,J Balvin & Willy William,Mi Gente,29,4,141,,,,
23,down,Shakira,Underneath Your Clothes,19,11,157,,,,
24,down,Enrique Iglesias,Takin' Back My Love (feat. Ciara),18,12,157,,,,
25,down,Marquess,Vayamos Companeros (Radio Edit),20,4,157,,,,
26,down,Kaoma,Lambada,21,7,147,,,,
27,down,Ricky Martin,She Bangs (English Version),23,6,139,,,,
28,down,Mario Vazquez,Gallery,26,5,156,,,,
29,down,Shakira,Loca (feat. Dizzee Rascal),28,20,157,,,,
30,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],31,21,156,,,,
31,up,Pitbull,Get It Started (feat. Shakira),32,7,138,,,,
32,up,Daddy Yankee,Con Calma (feat. Snow),33,10,130,,,,
33,up,Los del Río,Macarena (Bayside Boys Remix),35,7,138,,,,
34,up,Julio Iglesias,Moonlight Lady,34,11,145,,,,
35,up,Shakira,She Wolf (El Dorado World Tour Live),46,10,117,,,,
36,up,Aventura,Obsesión,36,11,143,,,,
37,down,Daddy Yankee,Limbo,30,14,158,,,,
38,up,Enrique Iglesias,I Like How It Feels (feat. Pitbull & The WAV.s),38,10,145,,,,
39,up,Shakira,Objection (Tango),39,26,157,,,,
40,up,Farruko,Pepas,43,2,66,,,,
41,down,Enrique Iglesias,Hero (Metro Mix),27,8,151,,,,
42,down,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),41,12,143,,,,
43,down,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),40,16,144,,,,
44,up,José Feliciano,Feliz Navidad,45,4,154,48,2019-12-29,48,2019-12-29
45,down,Wisin & Yandel,Follow the Leader (feat. Jennifer Lopez),42,32,92,,,,
46,down,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],44,30,155,,,,
47,up,France Gall,Poupee De Cire Poupee De Son,47,14,139,,,,
48,up,Daddy Yankee,Lovumba,48,35,153,,,,
49,up,Nicky Jam & J Balvin,X (Spanglish Version),50,32,154,,,,
50,down,Pitbull,Wild Wild Love (feat. G.R.L.),49,14,148,,,,
51,up,J Balvin,Ginza (Atellagali In Da House Remix),58,41,74,,,,
52,up,Don Omar,Taboo,59,40,152,,,,
53,-,Snow Tha Product & Juicy J,Not Today,-,53,1,,,,
54,-,Sexteto Cristal,Contando las Estrellas (feat. Guillermo Rozenthuler),-,54,1,,,,
55,-,Jhonny Evidence,Tu Manera,-,55,1,,,,
56,up,Gotan Project,Santa María (Del Buen Ayre),60,17,148,,,,
57,up,Shakira,La Tortura (feat. Alejandro Sanz) [El Dorado World Tour Live],61,39,117,,,,
58,up,Shakira,La Tortura (Alternate Version),62,15,153,,,,
59,up,J Balvin & Willy William,Mi Gente (feat. Beyoncé),63,32,151,,,,
60,up,Enrique Iglesias,Heartbeat (feat. Nicole Scherzinger),64,42,143,,,,
61,up,Enrique Iglesias & Usher,Dirty Dancer,65,44,77,,,,
62,up,K-Slim & Pandora,Trust Me,66,45,151,,,,
63,up,Shakira,Addicted to You,68,48,151,,,,
64,up,Enrique Iglesias,Tonight (I'm Lovin' You) [feat. Ludacris & DJ Frank E],67,48,107,,,,
65,up,Sergio Mendes,Magalenha,88,52,57,,,,
66,up,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],69,49,152,,,,
67,up,Shakira,Don't Bother,87,31,151,,,,
68,up,Ricky Martin,Livin' la Vida Loca,92,19,130,,,,
69,up,Don Omar,Dale Don Dale,98,25,144,,,,
70,up,Wisin,Adrenalina (feat. Jennifer Lopez & Ricky Martin),100,23,134,,,,
71,-,Ricky Martin,La Mordidita (feat. Yotuel),-,21,141,,,,
72,-,Bad Bunny,MIA (feat. Drake),-,42,100,,,,
73,up,Daddy Yankee,Gasolina,95,10,137,,,,
74,down,Gente de Zona,La Gozadera (feat. Marc Anthony) [Salsa Version],70,38,140,,,,
75,-,Juanes,Amores Prohibidos,-,75,1,,,,
76,-,Enrique Iglesias,Tired of Being Sorry,-,57,133,,,,
77,up,Antonio Banderas & Los Lobos,Cancion del Mariachi,94,4,135,,,,
78,-,Julio Iglesias,Amor,-,50,40,,,,
79,-,Marc Anthony,Vivir Mi Vida (Versión Pop),-,65,91,,,,
80,down,Ricky Martin,Vente Pa' Ca (feat. Maluma),37,12,144,,,,
