Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",1,1,109,,,,
2,up,Nicky Jam & Enrique Iglesias,El Perdón,77,2,59,,,,
3,up,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],4,1,95,,,,
4,up,Danny Saucedo,Todo el Mundo (Dancing In the Streets),9,1,97,,,,
5,up,Enrique Iglesias,Hero,5,1,109,,,,
6,up,Enrique Iglesias,I Like It (feat. Pitbull),15,1,105,,,,
7,down,Shakira,Hips Don't Lie (El Dorado World Tour Live),3,1,67,,,,
8,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),10,2,95,,,,
9,up,Juanes,La Camisa Negra (Sonidero Nacional Remix),11,3,51,,,,
10,down,Shakira,La Tortura (feat. Alejandro Sanz),6,3,109,,,,
11,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),12,5,108,,,,
12,down,Pitbull,Timber (feat. Ke$ha),2,1,106,,,,
13,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",17,8,88,,,,
14,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),16,2,89,,,,
15,down,Shakira,"Whenever, Wherever",14,7,109,33,2020-02-09,33,2020-02-09
16,up,Enrique Iglesias,I Like How It Feels (feat. Pitbull & The WAV.s),19,10,101,,,,
17,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),23,9,106,,,,
18,up,J Balvin & Willy William,Mi Gente,24,4,95,,,,
19,up,Doris,"Did You Give the World Some Love Today, Baby",22,9,109,,,,
20,up,Shakira,Underneath Your Clothes,25,11,109,,,,
21,up,Antonio Banderas & Los Lobos,Cancion del Mariachi,26,4,97,,,,
22,down,Shakira,She Wolf (El Dorado World Tour Live),18,10,72,,,,
23,up,Enrique Iglesias,Takin' Back My Love (feat. Ciara),28,12,109,,,,
24,up,Daddy Yankee,Limbo,27,14,109,,,,
25,up,Shakira,Rabiosa (feat. Pitbull),50,12,107,,,,
26,down,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),13,5,74,,,,
27,up,Marquess,Vayamos Companeros (Radio Edit),29,4,108,,,,
28,up,Kaoma,Lambada,30,7,101,,,,
29,up,Ricky Martin,She Bangs (English Version),31,6,93,,,,
30,down,Farruko,Pepas,8,2,17,,,,
31,up,Mario Vazquez,Gallery,32,5,107,,,,
32,up,Shakira,Loca (feat. Dizzee Rascal),39,20,109,,,,
33,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],33,21,109,,,,
34,up,Julio Iglesias,Moonlight Lady,35,11,100,,,,
35,down,Marc Anthony,Vivir Mi Vida,34,9,100,,,,
36,up,Los del Río,Macarena (Bayside Boys Remix),36,7,97,,,,
37,up,Aventura,Obsesión,37,11,97,,,,
38,up,Ricky Martin,Vente Pa' Ca (feat. Maluma),38,12,98,,,,
39,up,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),40,16,101,,,,
40,-,Shakira,Loca (feat. Dizzee Rascal) [Freemasons Radio Edit],-,3,96,,,,
41,up,Shakira,Objection (Tango),41,26,109,,,,
42,up,Wisin & Yandel,Follow the Leader (feat. Jennifer Lopez),44,32,45,,,,
43,up,José Feliciano,Feliz Navidad,45,4,107,48,2019-12-29,48,2019-12-29
44,up,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],46,30,108,,,,
45,up,Daddy Yankee,Lovumba,49,35,107,,,,
46,up,Gente de Zona,La Gozadera (feat. Marc Anthony) [Salsa Version],47,38,97,,,,
47,up,Nicky Jam & J Balvin,X (Spanglish Version),48,32,107,,,,
48,-,Daddy Yankee,Con Calma (feat. Snow),-,10,86,,,,
49,up,Pitbull,Wild Wild Love (feat. G.R.L.),51,14,101,,,,
50,up,France Gall,Poupee De Cire Poupee De Son,52,14,95,,,,
51,up,J Balvin & Willy William,Mi Gente (feat. Beyoncé),53,32,106,,,,
52,up,J Balvin,Ginza (Atellagali In Da House Remix),57,41,30,,,,
53,-,"Edith Saint-Mard, Michaël Grébil, Bernard Mouton, Thomas Baeté & Vincent Libert","Durme, Durme, Mi Alma Donzeya",-,53,1,,,,
54,-,Luis Miguel,Si Tú Te Atreves,-,54,1,,,,
55,-,Ka'Villa,All I Want for Christmas Is You (Salsa),-,55,1,,,,
56,up,Enrique Iglesias,Hero (Metro Mix),72,8,104,,,,
57,up,Don Omar,Taboo,59,40,106,,,,
58,up,Gotan Project,Santa María (Del Buen Ayre),61,17,102,,,,
59,up,Shakira,La Tortura (Alternate Version),62,15,105,,,,
60,up,Enrique Iglesias & Usher,Dirty Dancer,63,44,32,,,,
61,up,Enrique Iglesias,Heartbeat (feat. Nicole Scherzinger),64,42,99,,,,
62,up,Ricky Martin,La Mordidita (feat. Yotuel),80,21,101,,,,
63,up,Sergio Mendes,Magalenha,66,52,12,,,,
64,up,Ricky Martin,Livin' la Vida Loca,79,19,89,,,,
65,up,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],67,49,106,,,,
66,up,Shakira,Don't Bother,69,31,106,,,,
67,down,Pitbull,Feel This Moment (feat. Christina Aguilera),7,1,99,,,,
68,down,Daddy Yankee,Gasolina (En Directo),20,13,39,,,,
69,down,Shakira,Addicted to You,65,48,106,,,,
70,up,Enrique Iglesias,Tonight (I'm Lovin' You) [feat. Ludacris & DJ Frank E],75,48,77,,,,
71,up,Don Omar,Dale Don Dale,71,25,102,,,,
72,-,Pitbull,Get It Started (feat. Shakira),-,7,89,,,,
73,-,Daddy Yankee,Impacto (feat. Fergie) [Remix],-,73,1,,,,
74,-,Grupo Firme & C-Kan,Se Te Acabó La Suerte,-,74,1,,,,
75,down,Shakira,La Tortura (feat. Alejandro Sanz) [El Dorado World Tour Live],58,39,72,,,,
76,-,Luis Miguel,Complices,-,76,1,,,,
77,-,Marc Anthony,Mala,-,77,1,,,,
78,down,Gloria Estefan & Miami Sound Machine,Conga (Single Version),21,3,99,,,,
79,-,Wisin & Yandel,Recordar,-,79,1,,,,
80,down,K-Slim & Pandora,Trust Me,60,45,106,,,,
81,up,Los del Río,Macarena (Original Version),81,32,69,,,,
82,down,Daddy Yankee,Gasolina,78,10,98,,,,
83,-,Strikes,Shelly,-,83,1,,,,
84,-,El Cachivache Quinteto,Ella Es Así,-,84,1,,,,
85,-,Kany García,Confieso,-,85,1,,,,
86,-,Cacho Tirao,Aparcero,-,86,1,,,,
87,down,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),43,12,101,,,,
88,-,Daddy Yankee,Dura,-,61,66,,,,
89,down,Julio Iglesias,Pobre Diablo,42,9,99,,,,
90,down,Enrique Iglesias,Tired of Being Sorry,70,57,100,,,,
91,-,Pitbull,Don't Stop the Party (feat. TJR),-,36,82,,,,
92,down,Wisin,Adrenalina (feat. Jennifer Lopez & Ricky Martin),68,23,93,,,,
93,-,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),-,1,68,60,2019-10-20,7,2019-11-17
94,-,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),-,58,97,,,,
95,-,Gloria Estefan & Miami Sound Machine,Rhythm Is Gonna Get You,-,27,93,,,,
