Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",1,1,152,,,,
2,up,Enrique Iglesias,I Like It (feat. Pitbull),4,1,147,,,,
3,down,Pitbull,Timber (feat. Ke$ha),2,1,149,,,,
4,down,Shakira,Hips Don't Lie (El Dorado World Tour Live),3,1,108,,,,
5,up,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],5,1,132,,,,
6,up,Pitbull,Feel This Moment (feat. Christina Aguilera),7,1,140,,,,
7,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),9,2,129,,,,
8,up,Danny Saucedo,Todo el Mundo (Dancing In the Streets),8,1,138,,,,
9,up,Juanes,La Camisa Negra (Sonidero Nacional Remix),10,3,93,,,,
10,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),11,5,149,,,,
11,up,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),12,5,115,,,,
12,up,Shakira,"Whenever, Wherever",13,7,152,33,2020-02-09,33,2020-02-09
13,down,Shakira,La Tortura (feat. Alejandro Sanz),6,3,151,,,,
14,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",14,8,124,,,,
15,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),15,2,132,,,,
16,up,Shakira,She Wolf (El Dorado World Tour Live),16,10,111,,,,
17,up,Enrique Iglesias,I Like How It Feels (feat. Pitbull & The WAV.s),17,10,139,,,,
18,up,Gloria Estefan & Miami Sound Machine,Conga (Single Version),19,3,137,,,,
19,up,Doris,"Did You Give the World Some Love Today, Baby",21,9,150,,,,
20,down,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),18,9,146,,,,
21,up,J Balvin & Willy William,Mi Gente,23,4,135,,,,
22,up,Shakira,Underneath Your Clothes,25,11,151,,,,
23,up,Antonio Banderas & Los Lobos,Cancion del Mariachi,26,4,129,,,,
24,up,Daddy Yankee,Limbo,27,14,152,,,,
25,up,Enrique Iglesias,Takin' Back My Love (feat. Ciara),28,12,151,,,,
26,down,Enrique Iglesias,Hero,22,1,151,,,,
27,up,Marquess,Vayamos Companeros (Radio Edit),29,4,151,,,,
28,up,Kaoma,Lambada,30,7,141,,,,
29,up,Ricky Martin,She Bangs (English Version),31,6,133,,,,
30,up,Mario Vazquez,Gallery,32,5,150,,,,
31,up,Shakira,Loca (feat. Dizzee Rascal),41,20,151,,,,
32,down,Enrique Iglesias,Hero (Metro Mix),20,8,145,,,,
33,up,Pitbull,Get It Started (feat. Shakira),33,7,132,,,,
34,up,Los del Río,Macarena (Bayside Boys Remix),35,7,132,,,,
35,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],34,21,150,,,,
36,up,Daddy Yankee,Con Calma (feat. Snow),36,10,124,,,,
37,up,Marc Anthony,Vivir Mi Vida,37,9,139,,,,
38,up,Julio Iglesias,Moonlight Lady,38,11,139,,,,
39,up,Ricky Martin,Vente Pa' Ca (feat. Maluma),42,12,138,,,,
40,down,Aventura,Obsesión,39,11,137,,,,
41,down,Julio Iglesias,Pobre Diablo,40,9,138,,,,
42,up,Shakira,Rabiosa (feat. Pitbull),64,12,149,,,,
43,up,Shakira,Objection (Tango),44,26,151,,,,
44,down,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),43,12,137,,,,
45,up,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),45,16,138,,,,
46,up,Wisin & Yandel,Follow the Leader (feat. Jennifer Lopez),46,32,86,,,,
47,up,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],47,30,149,,,,
48,up,José Feliciano,Feliz Navidad,48,4,148,48,2019-12-29,48,2019-12-29
49,up,Nicky Jam & J Balvin,X (Spanglish Version),49,32,148,,,,
50,up,Farruko,Pepas,54,2,60,,,,
51,up,Daddy Yankee,Lovumba,51,35,147,,,,
52,up,France Gall,Poupee De Cire Poupee De Son,52,14,133,,,,
53,-,La Insuperable,Tengo Derecho,-,53,1,,,,
54,-,Don Perignon,Ritmo Bembé (feat. Herman Olivera),-,54,1,,,,
55,-,Kali Uchis,NO HAY LEY,-,55,1,,,,
56,-,Wisin & Yandel & ROSALÍA,Besos Moja2,-,56,1,,,,
57,down,Pitbull,Wild Wild Love (feat. G.R.L.),53,14,142,,,,
58,up,K-Slim & Pandora,Trust Me,63,45,145,,,,
59,down,J Balvin,Ginza (Atellagali In Da House Remix),55,41,68,,,,
60,down,Don Omar,Taboo,57,40,146,,,,
61,up,Shakira,La Tortura (feat. Alejandro Sanz) [El Dorado World Tour Live],74,39,111,,,,
62,down,Shakira,La Tortura (Alternate Version),60,15,147,,,,
63,down,Ricky Martin,Livin' la Vida Loca,59,19,125,,,,
64,down,J Balvin & Willy William,Mi Gente (feat. Beyoncé),61,32,145,,,,
65,-,Enrique Iglesias,Heartbeat (feat. Nicole Scherzinger),-,42,137,,,,
66,down,Enrique Iglesias & Usher,Dirty Dancer,62,44,71,,,,
67,down,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],65,49,146,,,,
68,down,Sergio Mendes,Magalenha,67,52,51,,,,
69,up,Shakira,Addicted to You,71,48,145,,,,
70,down,Shakira,Loca (feat. Dizzee Rascal) [Freemasons Radio Edit],50,3,133,,,,
71,down,Daddy Yankee,Gasolina,70,10,132,,,,
72,down,Shakira,Don't Bother,66,31,145,,,,
73,down,Don Omar,Dale Don Dale,68,25,139,,,,
74,down,Wisin,Adrenalina (feat. Jennifer Lopez & Ricky Martin),69,23,129,,,,
75,-,Axel,Y Qué?,-,75,1,,,,
76,-,Los Blanco,Sedante de Rumba,-,76,1,,,,
77,-,Oriana,SOLA,-,77,1,,,,
78,-,Bad Milk,AL NATURAL,-,78,1,,,,
79,-,Marvin Santiago,Auditorio Azul,-,79,1,,,,
80,down,Gotan Project,Santa María (Del Buen Ayre),56,17,142,,,,
81,down,Nicky Jam & Enrique Iglesias,El Perdón,24,2,94,,,,
82,-,Donovan Morales,Fuego,-,82,1,,,,
83,down,Gente de Zona,La Gozadera (feat. Marc Anthony) [Salsa Version],73,38,134,,,,
84,-,Ismael Rivera & Cortijo y Su Combo,Que Se Pare La Bola,-,84,1,,,,
85,-,Marc Anthony,Vivir Mi Vida (Versión Pop),-,65,90,,,,
86,down,Ricky Martin,La Mordidita (feat. Yotuel),72,21,137,,,,
87,-,Daddy Yankee,Dura,-,61,71,,,,
88,-,Percy Faith and His Orchestra,Mucho Gusto,-,22,17,,,,
89,-,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),-,1,82,60,2019-10-20,7,2019-11-17
90,down,Enrique Iglesias,Tired of Being Sorry,76,57,129,,,,
91,down,Gala,Freed from Desire,78,21,10,,,,
