Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",1,1,185,,,,
2,up,Danny Saucedo,Todo el Mundo (Dancing In the Streets),4,1,171,,,,
3,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),41,2,163,,,,
4,down,Pitbull,Timber (feat. Ke$ha),2,1,182,,,,
5,up,Marquess,Vayamos Companeros (Radio Edit),7,4,184,,,,
6,up,Ricky Martin,She Bangs (English Version),8,6,166,,,,
7,up,Kaoma,Lambada,9,7,173,,,,
8,up,Los del Río,Macarena (Bayside Boys Remix),26,7,164,,,,
9,up,Pitbull,Get It Started (feat. Shakira),11,7,164,,,,
10,down,Gloria Estefan & Miami Sound Machine,Conga (Single Version),5,3,168,,,,
11,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",12,9,21,,,,
12,up,Daddy Yankee,Con Calma (feat. Snow),13,10,154,,,,
13,up,Julio Iglesias,Moonlight Lady,14,11,169,,,,
14,up,Aventura,Obsesión,18,11,169,,,,
15,up,Ricky Martin,Vente Pa' Ca (feat. Maluma),19,12,169,,,,
16,up,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),17,12,164,,,,
17,-,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),-,2,156,,,,
18,up,Farruko,Pepas,22,2,93,,,,
19,up,Shakira,"Whenever, Wherever",20,7,184,33,2020-02-09,33,2020-02-09
20,up,Daddy Yankee,Limbo,23,14,185,,,,
21,up,Shakira,La Tortura (Alternate Version),25,15,180,,,,
22,up,Pitbull,Wild Wild Love (feat. G.R.L.),24,14,173,,,,
23,up,Antonio Banderas & Los Lobos,Cancion del Mariachi,34,4,161,,,,
24,down,Pitbull,Feel This Moment (feat. Christina Aguilera),3,1,171,,,,
25,up,Ricky Martin,Livin' la Vida Loca,28,19,151,,,,
26,up,Shakira,La Tortura (feat. Alejandro Sanz),27,3,180,,,,
27,-,Marc Anthony,Vivir Mi Vida,-,9,166,,,,
28,down,J Balvin & Willy William,Mi Gente,6,4,166,,,,
29,down,Julio Iglesias,Pobre Diablo,15,9,169,,,,
30,down,Mario Vazquez,Gallery,10,5,183,,,,
31,-,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),-,16,169,,,,
32,-,Luar Na Lubre,O Trebon,-,32,1,,,,
33,-,Miki Gonzalez & Juaneco Y Su Combo,El Mito del Ayahuasca,-,33,1,,,,
34,-,Clara! & Le Motel,"Su Boca, Su Sabor",-,34,1,,,,
35,-,Betty Missiego,Su Canción,-,35,1,,,,
36,down,France Gall,Poupee De Cire Poupee De Son,21,14,164,,,,
37,down,Gotan Project,Santa María (Del Buen Ayre),35,17,172,,,,
38,-,DJ EDU Castillo,Flow 2000 (Moombahton Remix),-,38,1,,,,
39,-,Silva y Villalba,El Camino de la Vida,-,39,1,,,,
40,-,Distrito Cumbiambero,La Cumbia Loca,-,40,1,,,,
41,-,Distrito Cumbiambero,Bombo Y Maracas (PEÑONERA),-,41,1,,,,
42,-,Chabuca Granda,La Herida Oscura,-,42,1,,,,
43,-,Ana y Jaime,Cafe y Petroleo,-,43,1,,,,
44,-,Distrito Cumbiambero,Mosaico Colombiano,-,44,1,,,,
45,-,Chabuca Granda & Luis Gonzalez,Cardo o Ceniza,-,45,1,,,,
46,-,Cecilia Barraza,Cardo o Ceniza,-,46,1,,,,
47,-,Distrito Cumbiambero,La Chancleta,-,47,1,,,,
48,-,Chabuca Granda,Un Barco Ciego,-,48,1,,,,
49,-,Limi-T 21,Me Quedo,-,49,1,,,,
50,-,Milena Dominique,Back to Black (Bachata Version),-,50,1,,,,
51,-,Rodrigo Ace & Matt Houston,Tu Me Vacilas (Edit),-,51,1,,,,
