Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",1,1,221,,,,
2,up,Pitbull,Feel This Moment (feat. Christina Aguilera),3,1,202,,,,
3,up,Danny Saucedo,Todo el Mundo (Dancing In the Streets),4,1,204,,,,
4,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),5,2,189,,,,
5,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),6,2,193,,,,
6,up,Gloria Estefan & Miami Sound Machine,Conga (Single Version),28,3,201,,,,
7,up,J Balvin & Willy William,Mi Gente,7,4,193,,,,
8,up,Antonio Banderas & Los Lobos,Cancion del Mariachi,8,4,197,,,,
9,up,Marquess,Vayamos Companeros (Radio Edit),9,4,220,,,,
10,up,Mario Vazquez,Gallery,10,5,218,,,,
11,up,Los del Río,Macarena (Bayside Boys Remix),11,7,197,,,,
12,up,Pitbull,Get It Started (feat. Shakira),12,7,200,,,,
13,up,Daddy Yankee,Con Calma (feat. Snow),13,10,182,,,,
14,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",14,9,57,,,,
15,up,Aventura,Obsesión,15,11,194,,,,
16,up,Julio Iglesias,Pobre Diablo,16,9,201,,,,
17,up,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),17,12,199,,,,
18,up,Ricky Martin,Vente Pa' Ca (feat. Maluma),19,12,202,,,,
19,up,Farruko,Pepas,20,2,125,,,,
20,up,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),21,16,199,,,,
21,down,Shakira,"Whenever, Wherever",18,7,215,33,2020-02-09,33,2020-02-09
22,up,Ricky Martin,Livin' la Vida Loca,25,19,184,,,,
23,up,Daddy Yankee,Limbo,23,14,220,,,,
24,down,Pitbull,Timber (feat. Ke$ha),2,1,217,,,,
25,down,France Gall,Poupee De Cire Poupee De Son,22,14,197,,,,
26,down,Pitbull,Wild Wild Love (feat. G.R.L.),24,15,209,,,,
27,down,Shakira,La Tortura (Alternate Version),26,16,215,,,,
28,down,Shakira,La Tortura (feat. Alejandro Sanz),27,3,208,,,,
29,-,Sita,Bring Me Back,-,29,1,,,,
30,-,Gunplay,Nameless,-,30,1,,,,
31,-,Rodrigo Leão,Pasíón,-,31,1,,,,
32,-,Diego Torres & Carlos Vives,Un Poquito,-,32,1,,,,
33,-,Los Hermanos Rosario,La Cleptómana,-,33,1,,,,
34,-,"Carin Leon, Keith Urban & Rosario","Si Me Llevas Contigo (Banda Sonora Original de la serie ""Zorro"")",-,34,1,,,,
35,-,Julio Iglesias,Moonlight Lady,-,11,204,,,,
36,-,Dj Venot & Dj Limbo Latino,Houdini (Bachata Version) [feat. Natalia Nekare],-,36,1,,,,
37,-,Bonanza,"Será, Será",-,37,1,,,,
38,-,Bovea y sus Vallenatos,Amor Comprado (with Trovadores De Tolu & Alberto Fernández),-,38,1,,,,
39,-,Milka La Mas Dura,Aprieta,-,39,1,,,,
40,-,Belinda,Cactus,-,40,1,,,,
41,-,BL,Antidepresivos (feat. Manu Vías),-,41,1,,,,
42,-,JR.,Tesoro,-,42,1,,,,
43,-,Candeleros,Le Quedan Dos,-,43,1,,,,
44,-,JR.,Infinito,-,44,1,,,,
45,-,"Felix, Keeri & Alexio DJ",Otra Dimensión,-,45,1,,,,
46,-,Arcángel & Grupo Frontera,ALV,-,46,1,,,,
47,-,Queralt Lahoz,El Alijo,-,47,1,,,,
48,-,DJ Nico & Charles Luis,El Tonto,-,48,1,,,,
49,-,Chica Chica,Chica Chica,-,49,1,,,,
50,-,Zhamira Zambrano,Estrellita,-,50,1,,,,
51,-,Alvaro Carrillo,Como Un Lunar,-,51,1,,,,
52,-,Julio Jaramillo,Amor Profundo,-,52,1,,,,
53,-,Mestizo,Puente Cósmico,-,53,1,,,,
54,-,Del Toros & Nick Tozzo,Cumbia del Búho,-,54,1,,,,
55,-,Juan Gabriel,Caray,-,55,1,,,,
56,-,La Sonora Mazurén,Cachicha,-,56,1,,,,
57,-,Los Cadetes De Linares,Los Dos Amigos,-,57,1,,,,
58,-,Chico Che y La Crisis,Ton's Que Mami,-,58,1,,,,
59,-,Gustavo J. Alcantara-Ramirez & Rafael H Sarmiento-Rengifo,"Lorenzo, La Leyenda",-,59,1,,,,
60,-,Eden Muñoz,Chale,-,60,1,,,,
61,-,AÏTAWA,Pajarito,-,61,1,,,,
62,-,Ismael Rivera & Kako y Su Orquesta,Mi Negrita Me Espera,-,62,1,,,,
63,-,Sonido Verde de Moyobamba,María Esther,-,63,1,,,,
64,-,Cumbiasound,Cumbia De La Calle,-,64,1,,,,
65,-,John Dice,Volveré (feat. Ademar),-,65,1,,,,
66,-,Los Casmeños,Chachita (feat. Enrique Delgado),-,66,1,,,,
67,-,Conjunto Papa Upa,"Todo Parao, Parte 2",-,67,1,,,,
68,-,Los Viejones De Linares,Corrido de los Pérez,-,68,1,,,,
69,-,Rumba San Feroz,Catrina,-,69,1,,,,
70,-,King Steady Beat & the Royal Palms,Coco Cookie,-,70,1,,,,
71,-,Antonio Aguilar,Yo Soy el Mismo,-,71,1,,,,
72,-,Raúl Monsalve y los Forajidos,La Pulga,-,72,1,,,,
73,-,La Sonora Matancera & Nelson Pinedo,¿Quién Será?,-,73,1,,,,
74,-,Grupo Invasion Latina,Falso Amor,-,74,1,,,,
75,-,La Sonora Matancera & Carlos Argentino,En el Mar,-,75,1,,,,
76,-,Celia Cruz,Guantanamera,-,76,1,,,,
77,-,Daniel Santos,Rentame Un Caurtito,-,77,1,,,,
78,-,Los Ángeles Azules,El Listón De Tu Pelo,-,78,1,,,,
79,-,Carlos y José,Pistoleros Famosos,-,79,1,,,,
80,-,Mariachi Juvenil Zapotiltic,Amor de Cuatro Paredes,-,80,1,,,,
81,-,Alvaro Carrillo,La Mentira,-,81,1,,,,
82,-,Sonora Dinamita,Las Velas Encendidas,-,82,1,,,,
83,-,Lalito y Conjunto Colombia,Flores de Colombia,-,83,1,,,,
84,-,Compay Segundo,Te Doy la Vída,-,84,1,,,,
85,-,Gipsy Kings,Luna de Fuego,-,85,1,,,,
86,-,Chilo Escobedo,Dame Amor,-,86,1,,,,
87,-,Mariachi Vargas de Tecalitlán,Cielito Lindo,-,87,1,,,,
88,-,José Alfredo Jiménez,El Rey,-,88,1,,,,
