Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Bob Marley & The Wailers,Legend: The Best of Bob Marley and the Wailers (Remastered),1,1,237,94,2019-10-06,15,2019-10-20
2,up,Alborosie,2 Times Revolution,2,1,236,,,,
3,up,Easy Star All-Stars,Dub Side of the Moon (A Reggae Version of Pink Floyd's Dark Side of the Moon),8,2,224,,,,
4,down,Snoop Lion,Reincarnated (Deluxe Version),3,2,231,,,,
5,down,Pitura Freska,'Na Bruta Banda,4,2,225,,,,
6,down,Verschiedene Interpreten,100 Reggae & Ska Hits,5,4,221,,,,
7,down,Tre Allegri Ragazzi Morti,Primitivi del futuro,6,5,225,,,,
8,down,Alborosie,Sound the System,7,6,236,,,,
9,up,Alborosie,Freedom & Fyah,10,7,236,,,,
10,down,UB40,"The Best of UB40, Vol. 1 & 2",9,2,235,,,,
11,up,Pitura Freska,El Mejo,11,7,225,,,,
12,up,Brusco,Quattroemezzo,12,9,234,,,,
13,up,Mellow Mood,Well Well Well (Heart Over Mind Over Matter),13,10,236,,,,
14,up,Mellow Mood,Move!,14,11,234,,,,
15,up,Mellow Mood,Twinz,15,12,234,,,,
16,up,Alborosie,Unbreakable: Alborosie Meets the Wailers United,16,13,232,,,,
17,up,The Jolly Boys,Great Expectation,17,14,237,,,,
18,up,Brusco,Amore vero,18,14,233,,,,
19,up,Easy Star All-Stars,Radiodread,19,16,236,,,,
20,up,Matrioska,La domenica mattina,20,17,233,,,,
21,up,Pitura Freska,Duri I Banchi,21,17,235,,,,
22,up,Sir Oliver Skardy & Fahrenheit 451,Piragna,22,18,233,,,,
23,up,Almamegretta,Ennenne,23,18,235,,,,
24,up,Nneka,To and Fro,24,20,236,,,,
25,up,Mulatu Astatke & The Heliocentrics,Inspiration Information 3,25,21,232,,,,
26,up,Various Artists,50 Reggae Buddha Dub Lounge Essentials,26,20,232,,,,
27,up,DubXanne,The Police In Dub,27,19,234,,,,
28,up,Alborosie,Escape from Babylon,28,16,237,,,,
29,up,Sud Sound System,Eternal Vibes,29,22,234,,,,
30,up,Varios Artistas,Vintage Reggae Café,30,22,230,,,,
31,up,Alborosie,Soul Pirate (Deluxe Remastered Edition),31,26,233,,,,
32,up,Radici Nel Cemento,Fiesta (Live),32,26,235,,,,
33,up,Mellow Mood,2 the World,33,27,235,,,,
34,up,Boom Boom Vibration,Vibra Unica,34,29,233,,,,
35,up,Brusco & Roots in the sky,Tutto apposto,35,26,236,,,,
36,up,Snoop Lion,Reincarnated,36,31,236,,,,
37,up,UB40,The Very Best of UB40: 1980-2000,41,2,235,,,,
38,down,Shaggy,The Best of Shaggy,37,17,236,,,,
39,down,Jovine,Sei,38,32,218,,,,
40,down,Easy Star All-Stars,Easy Star's Lonely Hearts Dub Band (Bonus Tracks Version),39,29,210,,,,
41,down,Varios Artistas,"Vintage Reggae Café, Vol. 2",40,33,166,,,,
42,up,Ska-J,Brube,42,36,189,,,,
43,-,Tiken Jah Fakoly,Cours d'Histoire,-,43,1,,,,
44,-,The Specials,Ghost Town - Greatest Hits (Re-Recorded Versions),-,43,13,,,,
