Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Bob Marley & The Wailers,Legend: The Best of Bob Marley and the Wailers (Remastered),1,1,236,94,2019-10-06,15,2019-10-20
2,up,Bob Marley & The Wailers,Exodus,2,2,217,,,,
3,up,Bob Marley & The Wailers,Kaya (Remastered),3,2,229,,,,
4,up,Bob Marley & The Wailers,Survival (Remastered) [Bonus Track Version],4,2,225,,,,
5,up,Bob Marley & The Wailers,Uprising,5,4,4,,,,
6,up,Sean Paul,The Trinity (Bonus Version),9,3,149,,,,
7,up,Bob Marley & The Wailers,Catch a Fire (Remastered),8,2,224,,,,
8,down,Bob Marley & The Wailers,Rastaman Vibration (Deluxe),6,3,194,,,,
9,up,Pure Negga,Cnv Sound Volums (Kion Studio One Shots),14,6,66,,,,
10,up,Alborosie,Soul Pirate (Deluxe Remastered Edition),16,3,234,,,,
11,up,Bob Marley & The Wailers,Confrontation (Remastered),15,3,193,,,,
12,down,The Wailers,Burnin' (Remastered),7,3,176,,,,
13,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,20,5,200,,,,
14,down,Bob Marley & The Wailers,Babylon By Bus (Live) [Remastered],11,3,185,,,,
15,down,Pitura Freska,'Na Bruta Banda,10,3,229,,,,
16,down,Various Artists,Brimstone Riddim,12,4,13,,,,
17,up,"Nas & Damian ""Jr. Gong"" Marley",Distant Relatives (Bonus Track Version),21,7,131,,,,
18,up,Bob Marley & The Wailers,Gold: Bob Marley and the Wailers,25,7,44,,,,
19,down,Bob Marley & The Wailers,Natty Dread (Remastered),13,5,182,,,,
20,up,Babaman,Dinamite (2022 Remaster),33,18,54,,,,
21,up,Fido Guido,Terra di conquista,51,21,6,,,,
22,up,Casino Royale,Sempre più vicini,40,3,187,,,,
23,-,Shenseea,Never Gets Late Here,-,23,1,,,,
24,up,Matrioska,La domenica mattina,41,11,108,,,,
25,-,Israel Vibration,Unconquered People,-,25,5,,,,
26,up,Babaman,Come un uragano (2022 Remaster),29,5,106,,,,
27,down,Alborosie,Escape from Babylon,18,7,181,,,,
28,-,Protoje,Ancient Future,-,12,71,,,,
29,down,Alpha Blondy,Best Of,24,3,209,,,,
30,-,Maneva,Ao Vivo Em São Paulo,-,30,3,,,,
31,up,Bob Marley & The Wailers,Natural Mystic: The Legend Lives On,39,5,195,,,,
32,-,Bob Marley & The Wailers,Live! (Deluxe Edition),-,9,89,,,,
33,-,"Damian ""Jr. Gong"" Marley",Stony Hill,-,9,149,,,,
34,-,Alaine,No Ordinary Love,-,34,1,,,,
35,-,Tarrus Riley,Healing,-,13,9,,,,
36,up,Chronixx,Chronology,58,8,134,,,,
37,down,Mr. Blond,Intuicion Mixtape,28,18,4,,,,
38,-,Inner Circle,Blazzin' Fire,-,16,14,,,,
39,down,Queen Omega & Lions Flow,Freedom Legacy,32,2,39,,,,
40,up,Popcaan,Forever,67,5,170,,,,
41,-,Shabakan,Escuchame,-,41,1,,,,
42,-,Masicka,438,-,2,32,,,,
43,-,Mo'kalamity,Warriors of Light,-,23,39,,,,
44,up,Pitura Freska,El Mejo,44,11,99,,,,
45,-,Après La Classe,Apres la Classe,-,20,34,,,,
46,-,"Groundation, Don Carlos & The Congos",Hebron Gate,-,46,2,,,,
47,-,Koffee,Rapture - EP,-,19,7,,,,
48,-,Alborosie,Freedom & Fyah,-,7,131,,,,
49,-,Martin Campbell & Hi Tech Roots Dynamics,Rootsman,-,33,2,,,,
50,-,Krikka Reggae,Liberati,-,26,8,,,,
51,up,Bob Marley & The Wailers,Rebel Music,73,8,20,,,,
52,-,The Movement,Golden,-,19,7,,,,
53,-,Steel Pulse,Earth Crisis,-,25,32,,,,
54,up,Sud Sound System,The Best of 2002 - 2012,69,13,60,,,,
55,-,Pitura Freska,"Olive, Vol. 1 (Live a Porto Marghera)",-,12,54,,,,
56,-,Nicky Thomas,Love of the Common People,-,56,2,,,,
57,-,Protoje,Third Time's the Charm,-,2,37,,,,
58,-,Shakalab,Non facciamo musica,-,14,59,,,,
59,-,Protoje,In Search of Lost Time (Deluxe),-,4,45,,,,
60,down,Alborosie,Destiny,34,2,51,,,,
61,-,Xavier Rudd & The United Nations,Nanna,-,15,32,,,,
62,-,King Kong,Trouble Again,-,62,1,,,,
63,-,Sister Nancy,One Two,-,2,68,,,,
64,down,UB40,UB45 (Ultimate Edition),19,10,5,,,,
65,-,Easy Star All-Stars,Dub Side of the Moon (A Reggae Version of Pink Floyd's Dark Side of the Moon),-,6,141,,,,
66,down,Duncan Mighty,Legacy (Ahamefuna),52,9,52,,,,
67,up,Stick Figure,Wisdom,86,3,64,,,,
68,-,Tribal Seeds,Original,-,68,1,,,,
69,-,Alton Ellis,Mr Soul of Jamaica,-,44,4,,,,
70,-,The Magnetics,Coffee & Sugar,-,26,3,,,,
71,-,Culture,Humble African,-,25,10,,,,
72,-,Babaman,L'Occhio,-,72,2,,,,
73,up,Ken Boothe,Boothe Unlimited (Expanded Version),100,73,2,,,,
74,-,Jack Johnson,In Between Dub,-,3,21,,,,
75,-,Various Artists,"Strictly the Best, Vol. 38",-,75,1,,,,
76,up,Pitura Freska,Yeah,81,18,40,,,,
77,-,Sud Sound System,Eternal Vibes,-,19,43,,,,
78,-,Koffee,Gifted,-,2,63,,,,
79,-,Blundetto & Pupajim,Tancarville,-,62,3,,,,
80,-,Varios Artistas,"Vintage Reggae Café, Vol. 3",-,11,38,,,,
81,-,Naâman,Deep Rockers,-,18,7,,,,
82,-,Tre Allegri Ragazzi Morti,Primitivi del futuro,-,6,82,,,,
83,-,Persiana Jones,Essenze (23 Essential Songs),-,44,12,,,,
