Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Iglesia Rey De Reyes & Claudio Freidzon,Despertar (En Vivo),1,1,237,,,,
2,up,Rescate,Indudablemente,2,1,237,,,,
3,up,Marcos Brunet,Diálogo Íntimo 2,3,1,236,,,,
4,up,Lucas Conslie,Permaneciendo en Tu Presencia (En Vivo),4,3,237,,,,
5,up,Iglesia Rey De Reyes & Claudio Freidzon,Corriendo Hacia Ti (Live) [En Vivo],5,5,237,,,,
6,up,Marcos Brunet,Diálogo Intimo,6,3,237,,,,
7,up,Marcela Gandara,Mas Que un Anhelo,7,3,237,,,,
8,up,Toma Tu Lugar,Hogar Dulce Hogar,8,8,237,,,,
9,up,Toma Tu Lugar,Toma Tu Lugar - En Vivo,9,9,237,,,,
10,up,Danilo Montero,La Carta Perfecta (En Vivo),10,10,237,,,,
11,up,Hillsong en Español,En Esto Creo,11,4,235,,,,
12,up,Israel & New Breed,Jesús en el Centro,13,12,237,,,,
13,up,Hillsong UNITED,Empires,15,13,237,,,,
14,up,Toma Tu Lugar,Adora a Jesús,17,14,237,,,,
15,up,Miel San Marcos,Como En El Cielo (En Vivo),18,15,237,,,,
16,up,Miel San Marcos,Proezas (En Vivo),19,16,237,,,,
17,up,Julio Melgar,Se Trata de Ti,20,17,237,,,,
18,up,Toma Tu Lugar,Uno En Cristo,21,18,237,,,,
19,up,Ekstasis Kaf,Cuando las Naciones Rugen,22,19,237,,,,
20,up,Hermana Glenda,A Solas Con Dios,23,20,237,,,,
21,up,Marco Barrientos,El Encuentro,24,16,237,,,,
22,up,Hillsong en Español,El Eco De Su Voz,25,10,237,,,,
23,up,Marcos Witt,Jesús Salva,26,14,102,,,,
24,up,Hillsong Worship,let there be light. (Deluxe Version),28,24,237,,,,
25,up,Barak,Generación Radical,29,25,235,,,,
26,up,Newsboys,God's Not Dead,30,26,237,,,,
27,up,Hillsong Young & Free,Youth Revival,31,27,237,,,,
28,up,Iglesia Centro Mundial De Avivamiento,Enfermo de Amor,32,28,237,,,,
29,up,Israel Houghton & New Breed,Decade,33,29,237,,,,
30,up,Marco Barrientos,Amanece (Deluxe),34,4,237,,,,
31,up,Hillsong Worship,OPEN HEAVEN / River Wild,35,31,237,,,,
32,up,Michael Bunster P. & Puertas Eternas,Expansión (Adoración En Vivo),36,32,237,,,,
33,up,Jan Earle,Hijos de Libertad,37,33,237,,,,
34,up,Michael Bunster P. & Puertas Eternas,Dayenu (Adoración Casera) [En Vivo],38,34,237,,,,
35,up,Coalo Zamorano,Confesiones de un Corazón Agradecido,39,35,237,,,,
36,down,Bethel Music,You Make Me Brave (Live),12,12,237,,,,
37,up,Miel San Marcos,Avivamiento 1,40,37,237,,,,
38,up,Marco Barrientos,Avívanos,41,38,237,,,,
39,up,Noches De Gloria,Adorando al Dios de Milagros,43,39,237,,,,
40,up,Indra Mantras,Living Sessions,44,40,237,,,,
41,down,Bethel Music,We Will Not Be Shaken (Live) [Deluxe Edition],14,14,237,,,,
42,up,Coro Infantil Monte Mijedo & Coro Navidad Blanca,Villancicos Populares,45,42,237,,,,
43,up,Hermana Glenda,Orar con María,46,43,237,,,,
44,down,Bethel Music,Have It All (Live),16,16,237,,,,
45,up,Christine D'Clario,Emanuel,47,45,67,,,,
46,up,En Honor a Él - Las Galmes,Adoración Íntima,49,46,229,,,,
47,up,Darlene Zschech,Revealing Jesus,50,47,168,,,,
48,up,Hillsong UNITED,Zion (Deluxe Edition),51,4,237,,,,
49,up,Indra Mantras,Niranjana,52,49,237,,,,
50,up,Favorday Church,Iglesia en Llamas (En Vivo),53,50,167,,,,
51,up,Jonathan & Sarah Jerez,Periscopio,55,51,167,,,,
52,up,Esperanza de Vida,Fuego,56,52,164,,,,
53,down,Bethel Music,Starlight (Live),27,26,237,,,,
54,down,Brian Johnson & Jenn Johnson,After All These Years,42,42,237,,,,
55,down,Steffany Gretzinger,The Undoing,48,47,237,,,,
56,down,Steffany Gretzinger,Blackout,54,53,167,,,,
