Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Iglesia Rey De Reyes & Claudio Freidzon,Despertar (En Vivo),1,1,240,,,,
2,up,Rescate,Indudablemente,2,1,240,,,,
3,up,Marcela Gandara,Mas Que un Anhelo,3,3,240,,,,
4,up,Marcos Brunet,Diálogo Íntimo 2,4,1,239,,,,
5,up,Lucas Conslie,Permaneciendo en Tu Presencia (En Vivo),5,3,240,,,,
6,up,Iglesia Rey De Reyes & Claudio Freidzon,Corriendo Hacia Ti (Live) [En Vivo],6,5,240,,,,
7,up,Marcos Brunet,Diálogo Intimo,7,3,240,,,,
8,up,Toma Tu Lugar,Hogar Dulce Hogar,8,8,240,,,,
9,up,Toma Tu Lugar,Toma Tu Lugar - En Vivo,9,9,240,,,,
10,up,Danilo Montero,La Carta Perfecta (En Vivo),10,10,240,,,,
11,up,Hillsong en Español,En Esto Creo,11,4,238,,,,
12,up,Bethel Music,You Make Me Brave (Live),12,12,240,,,,
13,up,Israel & New Breed,Jesús en el Centro,13,12,240,,,,
14,up,Bethel Music,We Will Not Be Shaken (Live) [Deluxe Edition],14,14,240,,,,
15,up,Hillsong UNITED,Empires,15,13,240,,,,
16,up,Bethel Music,Have It All (Live),16,16,240,,,,
17,up,Toma Tu Lugar,Adora a Jesús,17,14,240,,,,
18,up,Miel San Marcos,Como En El Cielo (En Vivo),18,15,240,,,,
19,up,Miel San Marcos,Proezas (En Vivo),19,16,240,,,,
20,up,Julio Melgar,Se Trata de Ti,20,17,240,,,,
21,up,Toma Tu Lugar,Uno En Cristo,21,18,240,,,,
22,up,Ekstasis Kaf,Cuando las Naciones Rugen,22,19,240,,,,
23,up,Hermana Glenda,A Solas Con Dios,23,20,240,,,,
24,up,Marco Barrientos,El Encuentro,24,16,240,,,,
25,up,Hillsong en Español,El Eco De Su Voz,25,10,240,,,,
26,up,Marcos Witt,Jesús Salva,26,14,105,,,,
27,up,Bethel Music,Starlight (Live),27,26,240,,,,
28,up,Hillsong Worship,let there be light. (Deluxe Version),28,24,240,,,,
29,up,Barak,Generación Radical,29,25,238,,,,
30,up,Newsboys,God's Not Dead,30,26,240,,,,
31,up,Hillsong Young & Free,Youth Revival,31,27,240,,,,
32,up,Iglesia Centro Mundial De Avivamiento,Enfermo de Amor,32,28,240,,,,
33,up,Israel Houghton & New Breed,Decade,33,29,240,,,,
34,up,Marco Barrientos,Amanece (Deluxe),34,4,240,,,,
35,up,Hillsong Worship,OPEN HEAVEN / River Wild,35,31,240,,,,
36,up,Michael Bunster P. & Puertas Eternas,Expansión (Adoración En Vivo),36,32,240,,,,
37,up,Jan Earle,Hijos de Libertad,37,33,240,,,,
38,up,Michael Bunster P. & Puertas Eternas,Dayenu (Adoración Casera) [En Vivo],38,34,240,,,,
39,up,Coalo Zamorano,Confesiones de un Corazón Agradecido,39,35,240,,,,
40,up,Miel San Marcos,Avivamiento 1,40,37,240,,,,
41,up,Marco Barrientos,Avívanos,41,38,240,,,,
42,up,Brian Johnson & Jenn Johnson,After All These Years,42,42,240,,,,
43,up,Noches De Gloria,Adorando al Dios de Milagros,43,39,240,,,,
44,up,Indra Mantras,Living Sessions,44,40,240,,,,
45,up,Coro Infantil Monte Mijedo & Coro Navidad Blanca,Villancicos Populares,45,42,240,,,,
46,up,Hermana Glenda,Orar con María,46,43,240,,,,
47,up,Christine D'Clario,Emanuel,47,45,70,,,,
48,up,Steffany Gretzinger,The Undoing,48,47,240,,,,
49,up,En Honor a Él - Las Galmes,Adoración Íntima,49,46,232,,,,
50,up,Darlene Zschech,Revealing Jesus,50,47,171,,,,
51,up,Hillsong UNITED,Zion (Deluxe Edition),51,4,240,,,,
52,up,Indra Mantras,Niranjana,52,49,240,,,,
53,up,Favorday Church,Iglesia en Llamas (En Vivo),53,50,170,,,,
54,up,Steffany Gretzinger,Blackout,54,53,170,,,,
55,up,Jonathan & Sarah Jerez,Periscopio,55,51,170,,,,
56,up,Esperanza de Vida,Fuego,56,52,167,,,,
