Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Various Artists,100 Blues Classics & Greatest Blues Hits - The Very Best Classic Blues Collection,1,1,235,,,,
2,up,Beth Hart & Joe Bonamassa,Don't Explain,3,2,236,,,,
3,up,Buddy Guy,Born To Play Guitar,5,3,236,,,,
4,up,Hugh Laurie,Let Them Talk (Bonus Track Version),6,4,236,,,,
5,up,Hugh Laurie,Let Them Talk,7,4,236,,,,
6,up,Joe Bonamassa,Live from the Royal Albert Hall,13,5,236,,,,
7,up,Jimi Hendrix,Blues,8,6,234,,,,
8,up,Joe Bonamassa,Blues of Desperation,9,7,236,,,,
9,up,Beth Hart & Joe Bonamassa,Seesaw,10,5,236,,,,
10,up,Full Trunk,Time for Us to Move,12,1,236,,,,
11,up,Lazer Lloyd,Lazer Lloyd,14,11,236,,,,
12,down,Muddy Waters,Blue Skies - The Best of Muddy Waters,4,4,236,,,,
13,down,יהושע אנגלמן,האוסף,2,2,2,,,,
14,up,Buddy Guy,Rhythm & Blues,15,12,236,,,,
15,up,Buddy Guy,Buddy's Baddest: The Best of Buddy Guy,16,4,236,,,,
16,up,Joe Bonamassa,Different Shades of Blue,17,5,236,,,,
17,up,Hugh Laurie,Didn't It Rain (Deluxe),18,11,234,,,,
18,up,Hugh Laurie,Didn't It Rain,19,16,236,,,,
19,up,Nina Simone,Sings the Blues,20,3,236,,,,
20,up,Vaya Con Dios,Time Flies,21,18,236,,,,
21,up,Tedeschi Trucks Band,Made Up Mind,22,20,233,,,,
22,up,Gary Moore,Still Got the Blues,23,8,236,,,,
23,up,Joe Bonamassa,Beacon Theatre (Live from New York),24,6,236,,,,
24,up,The Blues Brothers,Briefcase Full of Blues,25,7,236,,,,
25,up,Various Artists,God Don't Never Change: The Songs of Blind Willie Johnson,26,23,236,,,,
26,up,Robert Johnson,The Complete Recordings,27,15,236,,,,
27,up,Albert Collins,Ice Pickin',28,6,189,,,,
28,up,Dani Litani,בלוז 2,29,6,233,,,,
29,up,Buddy Guy,Live At Legends,30,27,236,,,,
30,up,Joe Bonamassa,Blues Deluxe,31,8,236,,,,
31,up,Joe Bonamassa,Sloe Gin,32,29,236,,,,
32,up,Buddy Guy,"Damn Right, I've Got the Blues",33,13,236,,,,
33,up,Buddy Guy & Junior Wells,Buddy Guy & Junior Wells Play the Blues,34,31,236,,,,
34,up,Gary Moore,The Best of the Blues,35,6,159,,,,
35,up,Buddy Guy,Bring 'Em In / Skin Deep,36,33,236,,,,
36,up,Muddy Waters,"Muddy ""Mississippi"" Waters Live (Legacy Edition)",37,34,236,,,,
37,up,Yaron Ben-Ami,Blues in the Land of Canaan,38,9,233,,,,
38,up,Joe Bonamassa,Muddy Wolf At Red Rocks (Live),39,36,236,,,,
39,up,Joe Bonamassa,Tour de Force: Live In London - Royal Albert Hall,40,12,236,,,,
40,up,John Lee Hooker,The Very Best of John Lee Hooker (Blues Classics and Essentials),41,12,236,,,,
41,up,Tedeschi Trucks Band,Live: Everybody's Talkin',42,19,236,,,,
42,up,Robert Johnson,The Centennial Collection,43,9,234,,,,
43,up,Robert Johnson,King of the Delta Blues Singers,44,41,236,,,,
44,up,Joe Bonamassa,Live at the Greek Theatre,45,9,234,,,,
45,up,Bud Powell,"The Amazing Bud Powell, Vol. 1 (The Rudy Van Gelder Edition)",46,15,236,,,,
46,up,Joe Bonamassa,The Ballad of John Henry,47,11,236,,,,
47,up,John Lee Hooker & Canned Heat,Hooker 'N Heat,48,45,236,,,,
48,up,Joe Bonamassa,Dust Bowl,49,12,233,,,,
49,up,米弟華特,Hard Again,50,9,209,,,,
50,up,Koko Taylor,Deluxe Edition: Koko Taylor,51,49,236,,,,
51,up,Beth Hart & Joe Bonamassa,Black Coffee,52,9,236,,,,
52,up,Rafi Ginat,Rafi,53,51,236,,,,
53,up,Jack Broadbent,Along the Trail of Tears,54,52,236,,,,
54,up,Electric Blue,Born in Sin,55,8,236,,,,
55,up,Dani Dorchin,One Man Band,56,54,236,,,,
56,up,Scott Henderson,Dog Party,57,55,235,,,,
57,up,The Paul Butterfield Blues Band,The Paul Butterfield Blues Band,58,56,235,,,,
58,up,Billie Holiday,Billie's Blues,59,7,92,,,,
59,up,Buddy Guy,Stone Crazy!,60,57,232,,,,
60,up,Ray Charles,The Genius Sings the Blues,61,58,73,,,,
61,down,Muddy Waters,The Best of Muddy Waters,11,7,7,,,,
62,-,Buddy Guy,The Blues Is Alive and Well,-,59,208,,,,
