Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Slash,Orgy of the Damned,4,1,2,,,,
2,up,Etta James,At Last!,2,1,227,,,,
3,up,B.B. King,Completely Well,18,2,203,,,,
4,up,טל מנחם,עלמא דאתי,6,1,177,,,,
5,up,Full Trunk,Time for Us to Move,5,1,233,,,,
6,up,Jimi Hendrix,Blues,16,3,225,,,,
7,up,Beth Hart & Joe Bonamassa,Don't Explain,8,1,214,,,,
8,up,B.B. King,80,9,1,176,,,,
9,-,Gary Moore,Back to the Blues (Deluxe Edition),-,2,26,,,,
10,up,Nina Simone,Sings the Blues,10,1,216,,,,
11,down,The Black Keys,Delta Kream,7,1,154,43,2021-05-16,43,2021-05-16
12,-,Joe Bonamassa,Blues Deluxe,-,6,73,,,,
13,up,Snowy White,Driving On The 44,13,3,16,,,,
14,up,Yosef Moshe Kahana,A Goldene Lid,29,4,34,,,,
15,up,B.B. King,Live At the Regal,34,7,124,,,,
16,up,Robert Cray,Strong Persuader,70,16,21,,,,
17,-,Various Artists,Whiskey Blues - EP,-,8,11,,,,
18,up,Cedric Burnside,Hill Country Love,41,11,6,,,,
19,up,Avner Strauss,בלוז האור הגנוז,39,19,5,,,,
20,up,Tony Joe White,Tony Joe White (Expanded Edition),90,20,2,,,,
21,-,Joe Bonamassa,Live At the Sydney Opera House,-,8,16,84,2019-10-27,84,2019-10-27
22,down,Danny Littany,בלוז 1,11,4,97,,,,
23,up,Yosef Moshe Kahana,לחיים טיש שבת 1,47,11,16,,,,
24,up,Albert Collins,Ice Pickin',86,6,92,,,,
25,-,Jimmy Thackery & The Drivers,Solid Ice,-,22,10,,,,
26,-,John Fahey,"John Fahey Sessions (Live at the BBC October, 1987)",-,26,1,,,,
27,-,Walter Trout,Broken,-,11,4,,,,
28,down,"Elvis Presley, John Lee Hooker & Muddy Waters","Blue Notes – A Blues Survey from 1920-1960, vol. 3 - EP",1,1,3,,,,
29,down,Etta James,Tell Mama,3,3,175,,,,
30,-,Beth Hart,War in My Mind,-,3,97,80,2019-10-06,80,2019-10-06
31,-,Ivan Wildboy,Gasoline Scent,-,31,1,,,,
32,up,Gilad Potolsky & Shalhevet Orchestra,Zemirot L'Shabbat 2,65,12,68,,,,
33,-,Toni Price,Swim Away,-,33,1,,,,
34,-,Freddie King,Getting Ready...,-,5,104,,,,
35,down,Tamirat Haile,ወንድም ጋሼ,33,33,4,,,,
36,-,Dave Specter,Six String Soul: 30 Years on Delmark,-,36,1,,,,
37,-,Gary Moore,Live from London,-,5,21,,,,
38,down,Billie Holiday,Lady Sings the Blues,35,6,67,,,,
39,down,Kenny Wayne Shepherd,Straight to You: Live,28,10,15,,,,
40,up,B.B. King,B.B. King: Live,55,14,12,,,,
41,-,Dion,Girl Friends,-,13,3,,,,
42,-,No Blues,Ya Dunya,-,14,26,,,,
43,-,Buddy Guy,Live: The Real Deal,-,42,4,,,,
44,-,Eric Gales,Crown,-,11,25,,,,
45,down,Various Artists,"Hard Times Come Again No More: Early American Rural Songs of Hard Times and Hardships, Vol. 1",23,23,2,,,,
46,-,Lightnin' Hopkins,Lightnin' Hopkins (Full Album Plus Bonus Tracks 1959),-,17,27,,,,
47,-,Ray Charles,The Genius Sings the Blues,-,6,41,,,,
48,down,John Mayall & The Bluesbreakers,Blues Breakers with Eric Clapton,37,7,63,,,,
49,-,B.B. King,Blues On the Bayou,-,3,61,,,,
50,-,Bryce Janey,Down Home Blues,-,50,1,,,,
51,up,Rory Gallagher,Rory Gallagher (Remastered 2017),58,5,102,,,,
52,-,"Christone ""Kingfish"" Ingram",Live In London (Expanded Edition),-,18,6,,,,
53,up,Junior Wells' Chicago Blues Band,Hoodoo Man Blues,93,6,55,,,,
54,down,Dani Litani,בלוז 2,26,2,191,,,,
55,-,B.B. King,Guess Who,-,19,11,,,,
56,down,The Copper Children,Copper Child,15,9,14,,,,
57,-,John Lee Hooker,On the Waterfront,-,48,4,,,,
58,-,Ronnie Earl & The Broadcasters,Rise Up,-,58,1,,,,
59,-,Jackie Venson,Love Transcends,-,12,40,,,,
60,down,B.B. King,Deuces Wild,17,11,54,,,,
61,-,Etta James,Blues to the Bone,-,20,10,,,,
62,-,The Free Radicals & Walter Trout,Live Trout (Vol. 2),-,40,10,,,,
63,-,Various Artists,Late Night Blues - EP,-,11,16,,,,
64,up,Gary B.B. Coleman,Too Much Weekend,71,1,170,,,,
65,-,צבי זלבסקי,חמדת הלבבות,-,65,1,,,,
66,-,Ray Charles,The Sensational Ray Charles,-,66,3,,,,
67,-,Joe Bonamassa,Redemption,-,8,49,,,,
68,-,Luther Allison,Soul Fixin' Man,-,37,14,,,,
69,-,Albert Cummings,Someone Like You,-,17,13,,,,
70,-,Craig Erickson,Big Highway,-,70,1,,,,
71,-,Black River Delta,Bottleneck Sessions - EP,-,71,1,,,,
72,-,Danny Bryant,Shadows Passed,-,72,1,,,,
73,-,Gal De Paz,בלוז לחלום,-,3,49,,,,
74,-,Meena Cryle & Chris Fillmore Band,In Concert (Live),-,6,36,,,,
75,-,Howlin' Wolf,"The London Howlin’ Wolf Sessions (Deluxe Edition) [feat. Eric Clapton, Steve Winwood, Bill Wyman & Charlie Watts]",-,13,16,,,,
76,-,Markus K,LIVE with LOOPER No.1,-,76,1,,,,
77,-,Chris Duarte Group,Texas Sugar Strat Magik,-,77,1,,,,
78,down,The Rolling Stones,Blue & Lonesome,19,4,133,,,,
79,down,Etta James,Her Best - The Chess 50th Anniversary Collection,53,53,6,,,,
80,-,הזולה של חצרוני,מעגל של שמים,-,4,56,,,,
81,-,Robert Johnson,The Complete Recordings,-,3,130,,,,
82,up,Vaya Con Dios,Time Flies,82,5,115,,,,
83,down,B.B. King,Live In Cook County Jail,51,12,47,,,,
84,-,Buddy Guy,"Damn Right, I've Got the Blues (Expanded Edition)",-,3,64,,,,
85,-,Catfish Keith,A Fist Full of Riffs,-,53,3,,,,
86,-,טל מנחם,רחובות הנהר,-,1,100,,,,
87,-,Bud Powell,"The Amazing Bud Powell, Vol. 1 (The Rudy Van Gelder Edition)",-,3,65,,,,
88,down,Joe Bonamassa,You & Me,24,11,46,,,,
89,-,Maria Daines,Sundown Blues,-,18,6,,,,
90,-,Yosef Moshe Kahana,קומזיץ 4,-,5,39,,,,
91,down,Alice Phoebe Lou,Paper Castles,31,1,216,,,,
92,-,Robert Johnson,King of the Delta Blues Singers,-,4,100,,,,
93,down,Blues Delight,Rock Island Line,57,3,104,,,,
94,-,Adi Ran,אנפלגד חלק א,-,14,13,,,,
95,-,Koko Taylor,I Got What It Takes,-,35,7,,,,
96,down,Chris Smither,All About the Bones,52,43,4,,,,
97,-,Hubert Sumlin,Blues Anytime!,-,20,2,,,,
98,-,Lazer Lloyd,Lazer Lloyd,-,6,78,,,,
99,-,"Bobby ""Blue"" Bland",Dreamer,-,9,76,,,,
100,down,Aleksandr Novikov,Хулиганские песни,44,5,24,,,,
