Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Van Morrison,"Latest Record Project, Vol. 1",2,1,2,,,,
2,down,The Black Keys,Delta Kream,1,1,2,43,2021-05-16,43,2021-05-16
3,up,Eric Clapton & B.B. King,Riding With The King (Deluxe),11,2,15,,,,
4,up,Full Trunk,Time for Us to Move,10,1,80,,,,
5,down,2 0 2 0,"2020, Vol. 5",4,2,11,,,,
6,up,2 0 2 0,"GREATEST HITS, Vol. 3",23,4,11,,,,
7,up,2 0 2 0,"2 0 2 0, Vol. 4",9,4,11,,,,
8,up,Gary B.B. Coleman,Too Much Weekend,39,3,60,,,,
9,-,Joe Bonamassa,Live from the Royal Albert Hall,-,5,48,,,,
10,up,Nina Simone,Sings the Blues,35,3,74,,,,
11,-,Buddy Guy,A Man & The Blues,-,11,8,,,,
12,down,"Christone ""Kingfish"" Ingram",Kingfish,7,7,28,,,,
13,-,Jimi Hendrix,Blues,-,4,76,,,,
14,-,Muddy Waters,The Chess Box,-,13,7,,,,
15,up,B.B. King,Lucille,17,3,45,,,,
16,up,Shuggie Otis,Shuggie's Boogie: Shuggie Otis Plays the Blues,61,6,22,,,,
17,-,Coco Montoya,Can't Look Back,-,17,3,,,,
18,down,Robert Johnson,King of the Delta Blues Singers,15,4,53,,,,
19,-,Jimmy Reed,The Complete Singles As & Bs 1953-61,-,15,15,,,,
20,-,Dinah Washington,Back to the Blues,-,15,19,,,,
21,up,Etta James,Tell Mama,28,5,56,,,,
22,-,B.B. King,There Must Be a Better World Somewhere,-,14,7,,,,
23,-,Muddy Waters,The Real Folk Blues,-,14,20,,,,
24,-,Josh Smith,Don't Give Up,-,24,1,,,,
25,-,ライ・クーダー,Boomer's Story,-,25,7,,,,
26,up,The Blues Brothers,Briefcase Full of Blues,55,2,48,,,,
27,-,Canned Heat & John Lee Hooker,The Best of Hooker N Heat,-,27,3,,,,
28,up,B.B. King,Gold,76,2,47,,,,
29,-,Albert Collins,Collins Mix: The Best,-,29,4,,,,
30,up,The Wood Brothers,Loaded,44,30,6,,,,
31,-,Muddy Waters,Electric Mud,-,22,10,,,,
32,up,John Lee Hooker,John Lee Hooker: Boom Boom and Greatest Hits (Remastered),47,18,5,,,,
33,up,Ma Rainey,Ma Rainey,38,5,11,,,,
34,-,The Animals,The Animals,-,23,43,,,,
35,-,Howlin' Wolf,The Chess Box,-,11,4,,,,
36,-,Joe Bonamassa,Blues of Desperation,-,5,47,,,,
37,-,Ma Rainey,Ma Rainey Vol. 2 (1924-1925),-,37,1,,,,
38,-,Luther Johnson,They Call Me the Popcorn Man,-,38,7,,,,
39,-,Etta James,Original Album Classics: Etta James,-,7,8,,,,
40,down,Blues Delight,Rock Island Line,16,8,19,,,,
41,-,Bessie Smith,"The Complete Recordings, Vol. 1",-,41,4,,,,
42,-,Tony Joe White,Bad Mouthin',-,42,1,,,,
43,-,B.B. King,Live At the Regal,-,11,34,,,,
44,-,米弟華特,Hard Again,-,7,37,,,,
45,-,Kenny Neal,Deluxe Edition: Kenny Neal,-,45,1,,,,
46,-,Luther Allison,Live '89: Let's Try It Again,-,18,5,,,,
47,down,טל מנחם,עלמא דאתי,14,3,26,,,,
48,-,Rory Gallagher,Blues,-,34,10,,,,
49,up,Vaya Con Dios,Time Flies,63,6,44,,,,
50,-,John Lee Hooker,The Healer,-,14,25,,,,
51,-,Albert Collins,Ice Pickin',-,18,22,,,,
52,up,Elmore James,Shake Your Money Maker: The Best of the Fire Sessions,66,19,22,,,,
53,-,Junior Wells,"Southside Blues Jam (feat. Buddy Guy, Otis Spann & Louis Myers)",-,27,7,,,,
54,-,Joe Bonamassa,Royal Tea,-,1,21,,,,
55,-,Twelve Bar Blues Band,The Blues Has Got Me,-,17,5,,,,
56,down,Howlin' Wolf,Moanin' in the Moonlight,13,8,29,,,,
57,down,Beth Hart & Joe Bonamassa,Don't Explain,30,1,69,,,,
58,down,Multi-interprètes,Best of Blues - From Mississipi to Chicago,21,21,6,,,,
59,down,Robert Johnson,The Centennial Collection,43,22,6,,,,
60,-,B.B. King,"Live / Fillmore East - New York, NY June 19, 1971",-,7,4,,,,
61,down,Eric Clapton,Me and Mr. Johnson,3,3,44,,,,
62,-,No Blues,Farewell Shalabiye,-,8,8,,,,
63,-,Hans Theessink,Songs from Southland,-,26,10,,,,
64,down,Eric Clapton,From the Cradle,59,9,46,,,,
65,down,Tommy Johnson,Tommy Johnson 1928 - 1929,42,34,7,,,,
66,-,T-Bone Walker,The Complete Imperial Recordings (1950-1954),-,66,1,,,,
67,-,Joe Bonamassa,An Acoustic Evening at the Vienna Opera House (Live),-,15,30,,,,
68,down,Jimmy Reed,The Very Best of Jimmy Reed,50,17,8,,,,
69,-,צבי זלבסקי,מים רבים,-,61,2,,,,
70,-,Buddy Guy,Bring 'Em In / Skin Deep,-,4,65,,,,
71,-,Albert King,I Wanna Get Funky (Remastered),-,16,9,,,,
72,-,Smiley Lewis,I Hear You Knockin' - Blues Greats,-,31,9,,,,
73,-,Ana Popovic,Unconditional,-,44,3,,,,
74,down,Beth Hart,Front and Center (Live From New York),32,32,7,,,,
75,-,Beth Hart & Joe Bonamassa,Black Coffee,-,11,35,,,,
76,-,Buddy Guy,"Damn Right, I've Got the Blues (Expanded Edition)",-,31,8,,,,
