Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Laufey,Bewitched: The Goddess Edition,1,1,5,,,,
2,up,Miles Davis,Kind of Blue,2,1,244,,,,
3,up,WILLOW,empathogen,3,1,10,,,,
4,up,Frank Sinatra,Nothing But the Best (Remastered),4,1,36,87,2019-10-13,20,2019-10-20
5,up,OtwinGroup,Seven,9,5,7,,,,
6,up,Arooj Aftab,Night Reign,7,1,6,,,,
7,down,Ezra Collective,Where I'm Meant To Be (Deluxe Edition),5,4,18,,,,
8,up,Verschiedene Interpreten,The Very Best of Jazz: 50 Unforgettable Tracks (Remastered),8,1,244,,,,
9,up,Madeleine Peyroux,Let's Walk,42,9,2,,,,
10,down,Robert Glasper,Let Go,6,1,5,,,,
11,down,Stan Getz & João Gilberto,Getz/Gilberto,10,2,176,,,,
12,up,Sleep Piano,Peaceful Piano 〜DEEP SLEEP MUSIC〜 Leo 741Hz,12,10,101,,,,
13,up,Kenny G,Kenny G: Greatest Hits,15,3,244,,,,
14,down,Yussef Dayes,Black Classical Music,11,2,52,,,,
15,down,Chet Baker,Chet Baker Sings,14,6,214,,,,
16,up,John Coltrane,A Love Supreme,16,5,201,,,,
17,up,Relaxing Jazz,Smooth Jazz Chill Out - Ambiance for Yuzu Coffee,17,8,66,,,,
18,up,Glenn Miller,The Very Best of Glenn Miller,20,2,237,,,,
19,up,Nina Simone,I Put a Spell On You,23,4,227,,,,
20,up,Gregory Porter,Liquid Spirit (Deluxe Version),29,5,239,,,,
21,up,Keith Jarrett,The Köln Concert (Live),28,21,96,,,,
22,down,Yussef Dayes,The Yussef Dayes Experience (Live From Malibu),18,1,24,,,,
23,up,Shabaka,"Perceive Its Beauty, Acknowledge Its Grace",34,1,13,,,,
24,down,Norah Jones,Visions,19,1,18,,,,
25,down,BADBADNOTGOOD,Mid Spiral: Growth - EP,13,3,6,,,,
26,down,Matthew Halsall,An Ever Changing View,21,4,49,,,,
27,down,Kamasi Washington,Fearless Movement,25,3,14,,,,
28,down,Nubiyan Twist,Find Your Flame,26,4,14,,,,
29,up,Ella Fitzgerald & Louis Armstrong,Ella and Louis,31,6,241,,,,
30,up,Ella Fitzgerald,Around the World With Ella,36,30,2,,,,
31,up,Gregory Porter,Take Me to the Alley,40,5,235,,,,
32,down,Nina Simone,Nina Simone: The Greatest Hits,27,3,244,,,,
33,down,Don Glori,Don't Forget to Have Fun,24,24,4,,,,
34,down,Jasmine Myra,Rising,32,8,14,,,,
35,up,Oscar Peterson,Night Train,38,17,182,,,,
36,up,Scott Bradlee's Postmodern Jukebox,The Essentials,52,6,236,,,,
37,down,BADBADNOTGOOD,IV,35,4,151,,,,
38,up,Keith Jarrett,"The Melody At Night, With You",78,21,80,,,,
39,up,Miles Davis,Sketches of Spain,44,17,186,,,,
40,down,Jamie Cullum,"Twentysomething (Special Edition, with bonus track ""God Only Knows"")",37,5,193,,,,
41,up,Fergus McCreadie,Stream,74,16,11,,,,
42,up,The Dave Brubeck Quartet,Time Out,46,19,151,,,,
43,up,Gregory Porter,All Rise (Deluxe Video Album),54,5,156,,,,
44,up,Stanley Ohios,Stanley Ohios Live in Concert (Stanley Road),64,4,164,,,,
45,up,Melody Gardot,Sunset In The Blue (Deluxe Version),48,3,146,,,,
46,down,Melody Gardot,My One and Only Thrill (Deluxe Version),45,12,217,,,,
47,up,Dinner Jazz,Classic Dinner Jazz,77,9,75,,,,
48,down,Ella Fitzgerald,Ella Fitzgerald: Gold,41,5,242,,,,
49,up,Gregory Porter,Be Good,56,7,215,,,,
50,-,Casiopea,CASIOPEA,-,36,25,,,,
51,up,Kenny G,Breathless,72,5,189,,,,
52,up,Julian Lage,Speak To Me,88,7,18,,,,
53,up,Laufey,Typical of Me EP,58,10,57,,,,
54,down,Citrus Sun,Anaconga,33,22,4,,,,
55,up,Eliane Elias,Time and Again,68,55,2,,,,
56,up,George Benson,Give Me the Night,83,17,160,,,,
57,-,Duke Ellington,"Ellington in Order, Volume 8 (1937)",-,57,1,,,,
58,-,Nduduzo Makhathini,uNomkhubulwane,-,58,1,,,,
59,down,Pat Metheny,MoonDial,49,42,4,,,,
60,-,Norma Winstone & Kit Downes,Outpost of Dreams,-,60,1,,,,
61,up,Nala Sinephro,Space 1.8,82,5,57,,,,
62,up,John Coltrane,Blue Train,76,16,157,,,,
63,-,oreglo,Not Real People,-,63,1,,,,
64,down,George Benson,Breezin',57,24,80,,,,
65,-,Cafe Music BGM channel,July Latte,-,65,1,,,,
66,down,Ryo Fukui,Scenery,47,30,53,,,,
67,up,Chet Baker,Chet,75,35,56,,,,
68,down,Samara Joy,Linger Awhile,61,2,92,,,,
69,up,Madeleine Peyroux,Careless Love (Deluxe Edition),70,9,152,,,,
70,-,Venna,VENOLOGY - EP,-,3,116,,,,
71,-,Astrud Gilberto,The Astrud Gilberto Album,-,6,21,,,,
72,down,Alice Coltrane,Journey in Satchidananda,69,19,126,,,,
73,down,Rich Ruth,Water Still Flows,63,63,3,,,,
74,-,Fire! Orchestra,Echoes,-,74,1,,,,
75,-,KNOWER,Knower Forever,-,41,18,,,,
76,-,"The Deku Trio, GameChops & Unplugged",Zelda & Jazz,-,53,2,,,,
77,down,BADBADNOTGOOD,Mid Spiral: Order - EP,51,6,7,,,,
78,down,Lady Blackbird,Black Acid Soul (Deluxe),30,1,92,,,,
79,down,Ezra Collective,You Can't Steal My Joy,62,5,141,,,,
80,up,Cafe Music BGM Channel,Cafe Music ~Studio Ghibli Jazz & Bossa~,89,10,117,,,,
81,down,Herbie Hancock,Head Hunters,73,16,121,,,,
82,down,Glass Beams,Mirage - EP,43,3,45,,,,
83,-,Bill Evans & Jim Hall,Undercurrent,-,28,106,,,,
84,-,Morning Jazz,Cafe Morning Jazz,-,12,95,,,,
85,down,John Temple,"Saxophone Favourites, Vol. 1",59,15,159,,,,
86,down,corto.alto,30/108,22,22,3,,,,
87,-,Diana Krall,The Look of Love,-,17,103,,,,
88,down,Scott Joplin & James Scott,Ragtime Giants,79,79,2,,,,
89,down,Madlib,Shades of Blue: Madlib Invades Blue Note,84,17,88,,,,
90,down,アントニオ・カルロス・ジョビン,Wave,53,23,52,,,,
91,-,Scott Bradlee's Postmodern Jukebox,Puttin' On the Rizz,-,13,11,,,,
92,-,Art Blakey & The Jazz Messengers,Moanin',-,3,43,,,,
93,-,BGM channel,Relaxing Jazz - Background Music,-,64,5,,,,
94,down,BADBADNOTGOOD,Mid Spiral: Chaos - EP,39,3,8,,,,
95,-,Tony Bennett & Lady Gaga,Cheek to Cheek (Deluxe Version),-,5,195,,,,
96,-,Dikici,Love in Jazz,-,96,1,,,,
97,up,"Andrew Bird, Alan Hampton & Ted Poor",Sunday Morning Put-On,97,11,7,,,,
98,-,Onur Dikici,Endless Sky,-,98,1,,,,
99,down,Snarky Puppy,We Like It Here,80,21,140,,,,
100,-,Catamount Jax,Catamount,-,100,1,,,,
