Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Klingande,Jubel (Radio Edit),1,1,154,,,,
2,up,Owl City,Fireflies,2,1,154,,,,
3,up,Tungevaag & Raaban,Samsara,19,1,135,,,,
4,up,The Avener,Fade Out Lines,10,3,150,,,,
5,down,Ofenbach,Be Mine,4,1,136,,,,
6,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),3,1,141,,,,
7,down,Trackshittaz,Guugarutz,5,1,151,,,,
8,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],6,4,154,,,,
9,down,Klingande,Jubel,7,5,153,,,,
10,down,Massive Attack,Teardrop,8,4,154,,,,
11,down,Disclosure,You & Me (feat. Eliza Doolittle),9,5,153,,,,
12,up,Parov Stelar,The Sun (feat. Graham Candy),28,9,147,,,,
13,down,David Guetta,Delirious,11,6,154,,,,
14,up,Lützenkirchen,3 Tage Wach,89,6,100,,,,
15,down,Kraddy,Android Porn,12,3,141,,,,
16,down,Parov Stelar,Chambermaid Swing,14,8,154,,,,
17,up,The Chemical Brothers,Galvanize,18,7,154,,,,
18,down,Seeed,Aufstehn!,15,2,141,,,,
19,up,M83,Midnight City,39,5,154,,,,
20,down,Parov Stelar,Brass Devil,17,1,122,,,,
21,down,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),16,1,117,,,,
22,down,ALMA,Chasing Highs (Felix Cartal Remix),20,13,125,,,,
23,down,Parov Stelar,All Night (Stelartronic Remix),21,14,153,,,,
24,down,Filous,How Hard I Try (feat. James Hersey),22,3,144,,,,
25,down,Showtek,Booyah (feat. We Are Loud! & Sonny Wilson),23,18,17,,,,
26,down,Nero,Promises,24,16,57,,,,
27,down,Bakermat,One Day (Vandaag),26,17,138,,,,
28,down,Dillon,Thirteen Thirtyfive,27,17,151,,,,
29,down,Parov Stelar,All Night,25,5,155,,,,
30,down,Flume,Never Be Like You (feat. Kai),29,4,140,,,,
31,up,M83,Outro,45,1,152,,,,
32,down,Moby,Porcelain,31,20,151,,,,
33,down,Moby,Why Does My Heart Feel So Bad?,32,20,151,,,,
34,down,Duke Dumont,Ocean Drive (Extended Mix),33,18,149,,,,
35,down,David Guetta,Memories (feat. Kid Cudi),30,5,101,,,,
36,down,Oliver Koletzki & Fran,Hypnotized,34,5,128,,,,
37,down,Friedrich & Pobot,Home (Aus der IKEA TV Werbung),35,6,151,,,,
38,up,Paul Kalkbrenner,Dockyard,38,28,146,,,,
39,up,The Cinematic Orchestra,To Build a Home,40,10,137,,,,
40,down,The Chemical Brothers,Go,36,24,148,,,,
41,up,DJ Shadow,Six Days,57,33,41,,,,
42,down,DJ MNS & Emaxx,Sempre Sempre (Radio Edit),41,30,142,,,,
43,down,Wankelmut,My Head Is a Jungle (feat. Emma Louise),42,32,102,,,,
44,down,The Glitch Mob,We Can Make the World Stop,43,7,135,,,,
45,down,Massive Attack,Unfinished Sympathy,37,25,147,,,,
46,down,C2C,Happy (feat. Derek Martin),44,32,139,,,,
47,up,Enigma,Return To Innocence,47,18,138,,,,
48,down,C2C,Down the Road,46,36,138,,,,
49,down,Paul Kalkbrenner,Feed Your Head,48,7,121,,,,
50,down,Will Sparks,TJR Edit (TJR Remix),49,38,134,,,,
51,-,Thievery Corporation,The Numbers Game (feat. Chuck Brown),-,51,1,,,,
52,-,Kerala Dust,Pulse VI,-,52,1,,,,
53,-,BCee & Bladerunner,Moonstruck,-,53,1,,,,
54,-,"Cool Company, Nic Hanson & Wolfgang Wee",Floatin' (Wolfgang Wee Remix),-,54,1,,,,
55,-,FVLCRVM,When U Wanna (Radio Edit),-,55,1,,,,
56,-,Ofenbach,Love Me Now (feat. FAST BOY),-,56,1,,,,
57,-,Moody Good,Hotplate,-,57,1,,,,
58,down,Klingande,Punga,50,37,137,,,,
59,down,Paul Kalkbrenner,Cloud Rider,51,9,110,,,,
60,-,Robin Schulz & Lilly Wood & The Prick,Prayer In C (Robin Schulz Remix),-,14,16,,,,
61,down,Kiesza,Hideaway,58,32,124,,,,
62,up,Massive Attack,Paradise Circus,82,43,106,,,,
63,down,Waldeck,Memories,59,42,121,,,,
64,up,Parov Stelar,Hooked on You (feat. Timothy Auld),66,47,107,,,,
65,-,Barbie Bertisch,After the Storm (Gene Tellem Remix),-,65,1,,,,
66,-,Jaguar Skills,Off My Rocker (feat. Saskilla),-,66,1,,,,
67,-,Theos & Helix,Apathy,-,67,1,,,,
68,-,Air.K & Cephei,Wish to Fade (feat. Nadine),-,68,1,,,,
69,-,Thievery Corporation,Hare Krisna (feat. Seu Jorge),-,69,1,,,,
70,-,Techno Tazzy & Tazzy,Praise the Lord - Techno Remix,-,70,1,,,,
71,up,Portishead,Glory Box,91,46,99,,,,
72,-,DMX Krew,You're Not There,-,72,1,,,,
73,-,Khainz,Running High,-,73,1,,,,
74,-,ZEITREICH,From the Stars,-,74,1,,,,
75,-,Thievery Corporation,La Femme Parallel (feat. LouLou),-,75,1,,,,
76,up,Audio Bullys,Only Man,95,45,116,,,,
77,up,Tiësto,Adagio for Strings,92,51,14,,,,
78,up,The Prodigy,Smack My Bitch Up,79,47,108,,,,
79,-,The Oddness,Walking the Road (Stefan Obermaier Remix),-,79,1,,,,
80,-,DJ SS & High Roll,Next Step,-,80,1,,,,
81,-,Elad Marish & Marshall Watson Music,Coming Home,-,81,1,,,,
82,-,Thievery Corporation,Beautiful Drug (feat. Jana Andevska),-,82,1,,,,
83,-,Beat.Dowsing,Renegades,-,83,1,,,,
84,-,Wavey,In My Darkness,-,84,1,,,,
85,-,Belbury Poly,Scarlet Ceremony,-,85,1,,,,
86,-,Thievery Corporation,The Shining Path,-,86,1,,,,
87,-,MR Given Raw,Cmon Bbay,-,87,1,,,,
88,-,SBNO,Thirteen,-,88,1,,,,
89,-,Dave Davis,Transfiguration (Lethal Mg Remix),-,89,1,,,,
90,-,Beach House Chillout Music Academy,Summer Breeze,-,90,1,,,,
91,-,Crow,Come Back To You,-,91,1,,,,
92,-,Cashmere Cat,WATERGIRL,-,92,1,,,,
93,-,Beach House Chillout Music Academy,Sensoris do Brasilia,-,93,1,,,,
94,up,Crystal Castles,Not In Love,96,49,96,,,,
95,-,Guigoo,King Haile,-,95,1,,,,
96,up,Portishead,Roads,99,41,85,,,,
97,up,The Prodigy,Firestarter,97,49,93,,,,
98,down,M.I.A.,Bad Girls,72,31,88,,,,
99,down,M83,Wait,90,21,113,,,,
100,-,Kavinsky,Nightcall (Sawagii's Revenge Remix),-,60,60,,,,
