Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),1,1,15,,,,
2,up,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),2,2,8,99,2020-10-11,61,2020-11-01
3,up,Parov Stelar,Brass Devil,3,1,19,,,,
4,up,Klingande,Jubel (Radio Edit),4,1,49,,,,
5,up,Owl City,Fireflies,5,1,49,,,,
6,up,Tungevaag & Raaban,Samsara,6,1,45,,,,
7,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),7,1,46,,,,
8,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],25,4,49,,,,
9,down,Klingande,Jubel,8,5,49,,,,
10,down,Lützenkirchen,3 Tage Wach,9,6,31,,,,
11,up,Massive Attack,Teardrop,19,4,49,,,,
12,down,Disclosure,You & Me (feat. Eliza Doolittle),10,5,49,,,,
13,down,The Chemical Brothers,Galvanize,11,7,49,,,,
14,down,David Guetta,Delirious,12,6,49,,,,
15,down,Kraddy,Android Porn,13,3,45,,,,
16,down,Parov Stelar,Chambermaid Swing,14,8,49,,,,
17,down,Seeed,Aufstehn!,15,2,47,,,,
18,down,Nero,Promises (Calvin Harris Remix),17,12,27,,,,
19,up,M83,Midnight City,30,5,49,,,,
20,up,ALMA,Chasing Highs (Felix Cartal Remix),20,13,21,,,,
21,up,Parov Stelar,All Night (Stelartronic Remix),33,14,48,,,,
22,up,Bakermat,One Day (Vandaag),58,17,43,,,,
23,up,David Guetta,Memories (feat. Kid Cudi),41,5,39,,,,
24,down,Dillon,Thirteen Thirtyfive,21,17,48,,,,
25,up,Parov Stelar,The Sun (feat. Graham Candy),36,9,49,,,,
26,down,OMfG,Hello,23,20,41,,,,
27,down,Ich + Ich,Stark (DJ Maringo Remix),22,5,7,,,,
28,down,Moby,Why Does My Heart Feel So Bad?,24,20,48,,,,
29,down,Moby,Porcelain,27,20,48,,,,
30,down,Duke Dumont,Ocean Drive (Extended Mix),26,18,47,,,,
31,down,Friedrich & Pobot,Home (Aus der IKEA TV Werbung),28,6,47,,,,
32,up,M83,Outro,52,1,49,,,,
33,down,Parov Stelar,All Night,31,5,49,,,,
34,down,Enigma,Return To Innocence,18,18,40,,,,
35,down,Paul Kalkbrenner,Dockyard,34,28,45,,,,
36,down,The Avener,Fade Out Lines,29,3,47,,,,
37,up,The Cinematic Orchestra,To Build a Home,38,10,44,,,,
38,down,The Chemical Brothers,Go,35,24,46,,,,
39,up,DJ MNS & Emaxx,Sempre Sempre (Radio Edit),39,30,42,,,,
40,down,Wankelmut,My Head Is a Jungle (feat. Emma Louise),37,32,9,,,,
41,down,The Glitch Mob,We Can Make the World Stop,40,7,37,,,,
42,down,Austra,Home,32,28,34,,,,
43,down,Will Sparks,TJR Edit (TJR Remix),42,38,37,,,,
44,down,Klingande,Punga,43,37,42,,,,
45,up,Jetta,I'd Love to Change the World (Matstubs Remix),45,42,36,,,,
46,up,Frittenbude,Bilder mit Katze,97,41,32,,,,
47,up,Massive Attack,Paradise Circus,48,43,21,,,,
48,down,Waldeck,Memories,46,42,30,,,,
49,down,Massive Attack,Unfinished Sympathy,44,25,45,,,,
50,up,Paul Kalkbrenner,Cloud Rider,60,9,27,,,,
51,down,Kiesza,Hideaway,47,32,32,,,,
52,down,Audio Bullys,Only Man,50,45,28,,,,
53,up,The Prodigy,Smack My Bitch Up,54,47,25,,,,
54,down,Paul Kalkbrenner,Feed Your Head,53,7,27,,,,
55,up,Crystal Castles,Not In Love,55,49,24,,,,
56,down,C2C,Down the Road,51,36,39,,,,
57,down,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],56,52,26,,,,
58,down,C2C,Happy (feat. Derek Martin),49,32,40,,,,
59,up,Parov Stelar,Hooked on You (feat. Timothy Auld),93,47,25,,,,
60,down,Ich + Ich,Stark (DJ Divinity Vocal Remix),59,6,10,,,,
61,up,M83,Wait,74,21,23,,,,
62,-,Monolink,Otherside (Edit),-,62,1,,,,
63,-,Steven Soo,Bye Bye,-,63,1,,,,
64,-,Satin Jackets & Panama,Back to Me,-,64,1,,,,
65,-,Bliss,Calling for Prayer,-,65,1,,,,
66,-,Steven Soo,Love Your Season,-,66,1,,,,
67,-,Klaus Schulze,Weird Caravan,-,67,1,,,,
68,up,Angus & Julia Stone,Paper Aeroplane,92,54,20,,,,
69,up,The Prodigy,Firestarter,94,49,20,,,,
70,up,Portishead,Glory Box,79,46,20,,,,
71,-,Die Edlseer,Wenn Ich Dich Schiebe,-,71,1,,,,
72,-,Catching Flies,Daymarks,-,72,1,,,,
73,-,Newclaess,Hideaway (With JVZEL),-,73,1,,,,
74,-,Platos Dream & Happysadmedium,Waterfall,-,74,1,,,,
75,-,Lizzo Cyrus,My Love,-,75,1,,,,
76,-,Romare,The River,-,76,1,,,,
77,-,DM-Theory,Get Used To,-,77,1,,,,
78,-,Kadhja Bonet,The Visitor,-,78,1,,,,
79,-,Ralf Urland,Voyage,-,79,1,,,,
80,-,Alfonso Muchacho,Doubt Me Now,-,80,1,,,,
81,-,Headroom,Mutate,-,81,1,,,,
82,-,Joaquín Cornejo,El Baile Roto,-,82,1,,,,
83,-,Elite Force & Meat Katie,Dark & Deep,-,83,1,,,,
84,-,Jonathan Landossa,Hard Trip (Original Mix),-,84,1,,,,
85,-,Mija,Dead Flowers & Cigarettes (Ryan Forever’s Squeeze Remix),-,85,1,,,,
86,-,Hyperion Oz,On the Expressway (General Midi Mix),-,86,1,,,,
87,-,Madame Gandhi,Bad Habits,-,87,1,,,,
88,down,Gigi D'Agostino,L'amour Toujours (Tanzen Vision Rmx),57,1,24,,,,
89,up,Flume,Holdin On,100,61,12,,,,
90,-,Dalholt & Langkilde,Je M'appelle Spacy,-,90,1,,,,
91,-,Nordsø & Theill,Sun fo Ni (feat. Caroline Franceska),-,91,1,,,,
92,-,Copenema,Te Faz Bem,-,92,1,,,,
93,-,Huge In Japan & Justin Imperiale,Bahia (Justin Imperiale Remix),-,93,1,,,,
94,up,Stephen Swartz,Bullet Train (feat. Joni Fatora),95,10,17,,,,
95,up,Portishead,Roads,96,41,14,,,,
96,up,DJ Fresh,Golddust,98,59,12,,,,
97,up,メジャー・レイザー,Get Free (feat. Amber of Dirty Projectors),99,43,12,,,,
98,-,M.I.A.,Bad Girls,-,31,26,,,,
99,-,Broiler,Wild Eyes (feat. RAVVEL),-,63,2,,,,
100,-,Dirty Impact & Royal XTC,Tom's Diner (Dirty Impact Vs. Royal XTC) [PH Electro Remix Edit],-,16,12,,,,
