Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ofenbach,Overdrive (feat. Norma Jean Martine),1,1,12,,,,
2,up,Tungevaag & Raaban,Samsara,2,1,192,,,,
3,up,Trackshittaz,Guugarutz,4,1,213,,,,
4,up,Seeed,Aufstehn!,5,2,203,,,,
5,up,Parov Stelar,Brass Devil,6,1,186,,,,
6,up,Filous,How Hard I Try (feat. James Hersey),8,3,208,,,,
7,up,Flume,Never Be Like You (feat. Kai),9,4,202,,,,
8,up,Friedrich & Pobot,Home (Aus der IKEA TV Werbung),11,6,213,,,,
9,up,The Glitch Mob,We Can Make the World Stop,12,7,195,,,,
10,up,Paul Kalkbrenner,Feed Your Head,13,7,182,,,,
11,up,Paul Kalkbrenner,Cloud Rider,14,9,171,,,,
12,up,The Cinematic Orchestra,To Build a Home,15,10,196,,,,
13,up,Gigi D'Agostino,L'amour Toujours (Tanzen Vision Rmx),16,1,149,,,,
14,up,Parov Stelar,All Night,18,5,219,,,,
15,up,Stephen Swartz,Bullet Train (feat. Joni Fatora),17,10,141,,,,
16,-,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),-,1,190,,,,
17,down,Ofenbach,Be Mine,3,1,191,,,,
18,down,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),7,1,174,,,,
19,down,Oliver Koletzki & Fran,Hypnotized,10,5,190,,,,
20,up,Shouse,Love Tonight,41,1,62,,,,
21,up,Massive Attack,Teardrop,21,4,206,,,,
22,-,Marvellous Cain & Dope Ammo,Marijuana (feat. Lady Tasonia),-,22,1,,,,
23,-,drowsy,The Space Between,-,23,1,,,,
24,-,Galcher Lustwerk,"Liberty, Oh!",-,24,1,,,,
25,-,WAND7R,Underground,-,25,1,,,,
26,-,Nia Archives,Crowded Roomz,-,26,1,,,,
27,-,Yung Yury & Damn Yury,Mein Herz,-,27,1,,,,
28,down,Jamie Lidell,Multiply,19,14,129,,,,
29,-,DEV,Chev Chelios,-,29,1,,,,
30,-,Artem Belida,Strange Human,-,30,1,,,,
31,-,Nordsø & Theill,Gravity & Beyond,-,31,1,,,,
32,-,Grandbrothers,Bloodflow (Lone Remix),-,32,1,,,,
33,-,The Chemical Brothers,Live Again (feat. Halo Maud) [Maya Jane Coles Remix],-,33,1,,,,
34,-,Sylphoria,Dreamweaver's Dusk,-,34,1,,,,
35,-,Zenith Drifters,Coffee in the Skies,-,35,1,,,,
36,-,Dole & Kom,Surrender,-,36,1,,,,
37,-,Shygirl & Boys Noize,tell me,-,37,1,,,,
38,-,Dub Fx,The Rain Is Gone,-,38,1,,,,
39,-,Tora,Too Much,-,39,1,,,,
40,-,Nightcap,Queuing Love Songs (feat. Mindme),-,40,1,,,,
41,-,Twin & Jessica Chertock,Love Me Like You Do,-,41,1,,,,
42,-,"Gyûki, Komachi & Sidewalks",Nakanaori,-,42,1,,,,
43,-,Aphrodelics,Rollin'on chrome (Wild m**********r dub),-,43,1,,,,
44,-,Robotboys,Armazing,-,44,1,,,,
45,-,zeni,Hypnagogia (feat. SBLofi),-,45,1,,,,
46,-,Oko,Trails,-,46,1,,,,
47,-,SDiLuv,Orient Moon,-,47,1,,,,
48,-,Another One,Tulip,-,48,1,,,,
49,-,SoulsUnited71 & Paleo Melo,Rainy Days,-,49,1,,,,
50,-,Amia,Fallen Dreams,-,50,1,,,,
51,-,Jeff Kaale & Kadolbeats,Nightfall,-,51,1,,,,
52,-,Simon Drago,Peony,-,52,1,,,,
53,-,tillit,Roi,-,53,1,,,,
54,-,Pax Minoica,Stones (feat. Petros & Friends),-,54,1,,,,
55,-,Pax Minoica,Airheart (feat. Petros & Friends & Erhard Dengl),-,55,1,,,,
56,-,Jones & Stephenson,The First Rebirth,-,56,1,,,,
57,down,Crystal Fighters,At Home,20,14,121,,,,
