Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tungevaag & Raaban,Samsara,1,1,155,,,,
2,up,Ofenbach,Be Mine,4,1,158,,,,
3,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),3,1,163,,,,
4,up,Trackshittaz,Guugarutz,5,1,174,,,,
5,up,Kraddy,Android Porn,6,3,162,,,,
6,up,Seeed,Aufstehn!,7,2,163,,,,
7,down,Parov Stelar,Brass Devil,2,1,145,,,,
8,up,Filous,How Hard I Try (feat. James Hersey),8,3,167,,,,
9,up,Flume,Never Be Like You (feat. Kai),9,4,163,,,,
10,up,Oliver Koletzki & Fran,Hypnotized,10,5,149,,,,
11,up,Friedrich & Pobot,Home (Aus der IKEA TV Werbung),11,6,174,,,,
12,up,The Glitch Mob,We Can Make the World Stop,12,7,156,,,,
13,up,Paul Kalkbrenner,Cloud Rider,39,9,131,,,,
14,up,The Cinematic Orchestra,To Build a Home,14,10,159,,,,
15,down,Gigi D'Agostino,L'amour Toujours (Tanzen Vision Rmx),13,11,116,,,,
16,up,Stephen Swartz,Bullet Train (feat. Joni Fatora),16,10,105,,,,
17,down,Parov Stelar,All Night,15,5,178,,,,
18,-,Blank & Jones,Feel Like Makin' Love (with Zoe Dee),-,18,1,,,,
19,-,Lucio Battisti,La Cinta Rosa (Electronic Versión),-,19,1,,,,
20,-,"Badboyhalo, CG5 & Hyper Potions",Muffin (feat. Skeppy & CaptainPuffy),-,20,2,,,,
21,-,Tream & treamiboii,HEY PUPPE! (Remix),-,21,1,,,,
22,-,Shifted Phases,Flux,-,22,1,,,,
23,-,Kai Lüftner & Moritz Friedrich,Bubblegum,-,23,1,,,,
24,-,Little Dragon,Slugs of Love,-,24,1,,,,
25,down,Jamie Lidell,Multiply,17,14,90,,,,
26,down,Crystal Fighters,At Home,18,14,80,,,,
27,-,Blutch & Michael Mayer,La Cité Des Etoiles (Michael Mayer Remix),-,27,1,,,,
28,-,100 gecs,Hey Big Man,-,28,1,,,,
29,-,Stoim & Enoo Napa,Pharaoh (Enoo Napa Remix),-,29,1,,,,
30,-,"Laurent Simeca, Martina Budde & Stephan M",Freak Out (Radio - Edit),-,30,1,,,,
31,-,Chancha Vía Circuito,Niño Hermoso (feat. Gianluz),-,31,1,,,,
32,-,Termik & Badscandal,Ass Like That (Extended Mix),-,32,1,,,,
33,-,Tim Paris & Car,Roamer (Mixed),-,33,1,,,,
34,-,Operate,Switchblade,-,34,1,,,,
35,-,"Chris Malinchak, Kiesza & MalinKi",Tree (Extended Mix),-,35,1,,,,
36,down,Dirty Impact & Royal XTC,Tom's Diner (Dirty Impact Vs. Royal XTC) [PH Electro Remix Edit],30,16,75,,,,
37,-,Mauro Picotto,Komodo (JA:CK Mix),-,37,1,,,,
38,-,Akuba,30.11,-,38,1,,,,
39,-,Zoey Jones,Be With Me (VIP Mix),-,39,1,,,,
40,-,Coss,Cuma,-,40,1,,,,
41,-,DROELOE,Oath,-,41,1,,,,
42,-,Mystics,Act of Faith,-,42,1,,,,
43,-,ssaliva,The Longest Sleep,-,43,1,,,,
44,-,DRKTMS & Milesikco,Dance with Me,-,44,1,,,,
45,-,Pettra,Tribal Earth (Undercover Remix),-,45,1,,,,
46,-,Sebb Junior,Nite Grooves (Mixed),-,46,1,,,,
47,-,The Primitive Painter,Levitation,-,47,1,,,,
48,-,Rueben,Near U,-,48,1,,,,
49,-,Koherent,Dancing Soul,-,49,1,,,,
50,-,"Felix Jaehn, Hight & Alex Aiono",Hot2Touch (DUSK Remix),-,50,1,,,,
51,-,P.run,Heroine,-,51,1,,,,
52,-,Chris Robbie,My House,-,52,1,,,,
53,-,Surfing,Moonlight,-,53,1,,,,
54,-,Roll Dann,Suffrage of Souls,-,54,1,,,,
55,-,Fran DC & Vandal On Da Track,Bzrp #49,-,55,1,,,,
56,-,Uun,Inverted Scenario,-,56,1,,,,
57,-,Lost Atlantis,Soft Panda,-,57,1,,,,
58,-,Ulrich Schnauss & Jonas Munk,Mst,-,58,1,,,,
