Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),1,1,17,,,,
2,up,Klingande,Jubel (Radio Edit),4,1,51,,,,
3,up,Owl City,Fireflies,5,1,51,,,,
4,up,Tungevaag & Raaban,Samsara,6,1,47,,,,
5,up,Ofenbach,Be Mine,32,1,43,,,,
6,up,M.I.A.,Paper Planes,34,3,44,,,,
7,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),7,1,48,,,,
8,up,Ich + Ich,Stark (DJ Divinity Vocal Remix),8,6,12,,,,
9,up,Trackshittaz,Guugarutz,38,1,49,,,,
10,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],9,4,51,,,,
11,down,Klingande,Jubel,10,5,51,,,,
12,up,Disclosure,You & Me (feat. Eliza Doolittle),12,5,51,,,,
13,down,The Chemical Brothers,Galvanize,11,7,51,,,,
14,down,David Guetta,Delirious,13,6,51,,,,
15,down,Kraddy,Android Porn,14,3,47,,,,
16,up,Parov Stelar,Chambermaid Swing,40,8,51,,,,
17,down,Seeed,Aufstehn!,15,2,49,,,,
18,down,Parov Stelar,Brass Devil,2,1,21,,,,
19,down,M83,Midnight City,16,5,51,,,,
20,up,Parov Stelar,All Night,27,5,51,,,,
21,up,The Avener,Fade Out Lines,24,3,49,,,,
22,up,Major Lazer,Lean On (feat. MØ & DJ Snake),23,3,37,,,,
23,down,ALMA,Chasing Highs (Felix Cartal Remix),17,13,23,,,,
24,up,Filous,How Hard I Try (feat. James Hersey),44,3,44,,,,
25,down,Bakermat,One Day (Vandaag),19,17,45,,,,
26,down,Dillon,Thirteen Thirtyfive,21,17,50,,,,
27,up,Flume,Never Be Like You (feat. Kai),48,4,44,,,,
28,down,Massive Attack,Teardrop,18,4,51,,,,
29,down,OMfG,Hello,22,20,43,,,,
30,up,M83,Outro,33,1,51,,,,
31,down,Moby,Porcelain,26,20,50,,,,
32,down,Duke Dumont,Ocean Drive (Extended Mix),25,18,49,,,,
33,down,Moby,Why Does My Heart Feel So Bad?,28,20,50,,,,
34,up,Oliver Koletzki & Fran,Hypnotized,51,5,39,,,,
35,down,Friedrich & Pobot,Home (Aus der IKEA TV Werbung),30,6,49,,,,
36,down,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),3,2,10,99,2020-10-11,61,2020-11-01
37,down,The Chemical Brothers,Go,31,24,48,,,,
38,down,Paul Kalkbrenner,Dockyard,35,28,47,,,,
39,up,The Cinematic Orchestra,To Build a Home,41,10,46,,,,
40,down,M.I.A.,Bad Girls,37,31,28,,,,
41,down,Massive Attack,Unfinished Sympathy,36,25,47,,,,
42,down,Parov Stelar,All Night (Stelartronic Remix),29,14,50,,,,
43,down,Enigma,Return To Innocence,39,18,42,,,,
44,up,The Glitch Mob,We Can Make the World Stop,45,7,39,,,,
45,down,DJ MNS & Emaxx,Sempre Sempre (Radio Edit),43,30,44,,,,
46,up,C2C,Happy (feat. Derek Martin),46,32,42,,,,
47,up,C2C,Down the Road,47,36,41,,,,
48,up,Will Sparks,TJR Edit (TJR Remix),49,38,39,,,,
49,up,Klingande,Punga,52,37,44,,,,
50,up,Jetta,I'd Love to Change the World (Matstubs Remix),53,42,38,,,,
51,up,Frittenbude,Bilder mit Katze,63,41,34,,,,
52,up,Waldeck,Memories,69,42,32,,,,
53,up,Paul Kalkbrenner,Cloud Rider,97,9,29,,,,
54,up,Kiesza,Hideaway,100,32,34,,,,
55,-,Gigi D'Agostino,L'amour Toujours (Tanzen Vision Rmx),-,1,25,,,,
56,up,M83,Wait,62,21,25,,,,
57,-,Paul Kalkbrenner,Feed Your Head,-,7,28,,,,
58,-,Audio Bullys,Only Man,-,45,29,,,,
59,-,Parov Stelar,Hooked on You (feat. Timothy Auld),-,47,26,,,,
60,-,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],-,52,27,,,,
61,-,Crystal Castles,Not In Love,-,49,25,,,,
62,-,Portishead,Glory Box,-,46,21,,,,
63,-,The Prodigy,Smack My Bitch Up,-,47,26,,,,
64,-,David Guetta,Memories (feat. Kid Cudi),-,5,40,,,,
65,-,Ooyy,Come 2Gether,-,65,1,,,,
66,-,Benjamin Factor,Wie Machst Du Das?,-,66,1,,,,
67,-,Kendal,Ultimo,-,67,1,,,,
68,-,Boys Noize,Conchord (feat. Siriusmo) [Oliver Remix],-,68,1,,,,
69,-,Max Greger & His Orchestra,Raunchy,-,69,1,,,,
70,-,Róisín Murphy,Murphy's Law,-,70,1,,,,
71,-,Talvin Singh,Butterfly,-,71,1,,,,
72,-,SG Lewis,Hurting (feat. AlunaGeorge),-,72,1,,,,
73,down,Chet Faker,Low,60,60,2,,,,
74,-,Poley Tight,The Best,-,74,1,,,,
75,-,Brian Cid,El Verano De Tus Ojos,-,75,1,,,,
76,-,Get Well Soon & Mollono.Bass,Funny Treats (Mollono.Bass Remix),-,76,1,,,,
77,-,Moods,Love Is Real,-,77,1,,,,
78,-,Télépopmusik,Breathe (feat. Angela McCluskey) [2square Remix],-,78,1,,,,
79,-,JourneyOM & Liftshift,White Light,-,79,1,,,,
80,-,Disqobot & The Tapeless,Shiny Disco Balls,-,80,1,,,,
81,-,EQurnaz,Plevne Marşı (Original Dubstep Remix),-,81,1,,,,
82,-,Alsarah & The Nubatones,Rennat (Nickodemus Remix),-,82,1,,,,
83,-,Monika Kruse,Rising Heart,-,83,1,,,,
84,-,Electric Indigo,Ferrum 8,-,84,1,,,,
85,-,Chris Stussy,Seeing & Believing (DJOKO Extended Remix),-,85,1,,,,
86,-,Funkmammoth,Finger Guns,-,86,1,,,,
87,-,Egbert,Warpspeed (T78 Remix),-,87,1,,,,
88,-,The Orb,Daze (Missing & Messed up Mix),-,88,1,,,,
89,-,BAYNK,Go with U,-,89,1,,,,
90,-,Thomas Lemmer & Christoph Sebastian Pabst,Almseemorgen,-,90,1,,,,
91,-,Andreas Müller,Teufel,-,91,1,,,,
92,-,Ours Samplus,Fastajazz,-,92,1,,,,
93,-,Ilai & Rafael Osmo,Sakawaka,-,93,1,,,,
94,-,Alpharisc,Desert Machine,-,94,1,,,,
95,-,Angus & Julia Stone,Paper Aeroplane,-,54,21,,,,
96,-,The Prodigy,Firestarter,-,49,21,,,,
97,down,Disclosure,Latch (Live),74,19,35,,,,
98,-,Stephen Swartz,Bullet Train (feat. Joni Fatora),-,10,18,,,,
99,-,Portishead,Roads,-,41,15,,,,
100,-,DJ Fresh,Golddust,-,59,13,,,,
