Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),6,1,43,,,,
2,up,Klingande,Jubel (Radio Edit),2,1,77,,,,
3,up,Owl City,Fireflies,3,1,77,,,,
4,up,Tungevaag & Raaban,Samsara,56,1,70,,,,
5,down,Ofenbach,Be Mine,4,1,69,,,,
6,down,Trackshittaz,Guugarutz,5,1,75,,,,
7,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],7,4,77,,,,
8,up,Klingande,Jubel,8,5,77,,,,
9,up,Massive Attack,Teardrop,14,4,77,,,,
10,up,Disclosure,You & Me (feat. Eliza Doolittle),10,5,77,,,,
11,up,David Guetta,Delirious,12,6,77,,,,
12,up,Kraddy,Android Porn,13,3,69,,,,
13,up,Parov Stelar,Chambermaid Swing,15,8,77,,,,
14,up,Seeed,Aufstehn!,16,2,72,,,,
15,up,M83,Midnight City,19,5,77,,,,
16,up,The Chemical Brothers,Galvanize,17,7,77,,,,
17,up,Parov Stelar,Brass Devil,21,1,47,,,,
18,down,Parov Stelar,The Sun (feat. Graham Candy),11,9,75,,,,
19,up,ALMA,Chasing Highs (Felix Cartal Remix),22,13,49,,,,
20,up,Parov Stelar,All Night (Stelartronic Remix),23,14,76,,,,
21,up,Filous,How Hard I Try (feat. James Hersey),24,3,68,,,,
22,up,Flume,Never Be Like You (feat. Kai),26,4,67,,,,
23,up,M83,Outro,28,1,77,,,,
24,down,Ofenbach,Wasted Love (feat. Lagique),1,1,9,92,2021-04-25,92,2021-04-25
25,up,Duke Dumont,Ocean Drive (Extended Mix),30,18,75,,,,
26,up,Moby,Why Does My Heart Feel So Bad?,29,20,76,,,,
27,down,Parov Stelar,All Night,20,5,77,,,,
28,up,Dillon,Thirteen Thirtyfive,31,17,76,,,,
29,up,Oliver Koletzki & Fran,Hypnotized,32,5,60,,,,
30,up,Friedrich & Pobot,Home (Aus der IKEA TV Werbung),33,6,75,,,,
31,up,Massive Attack,Unfinished Sympathy,34,25,73,,,,
32,up,The Chemical Brothers,Go,36,24,74,,,,
33,up,Moby,Porcelain,35,20,76,,,,
34,down,The Cinematic Orchestra,To Build a Home,25,10,67,,,,
35,up,Paul Kalkbrenner,Dockyard,37,28,73,,,,
36,up,The Avener,Fade Out Lines,38,3,75,,,,
37,up,DJ MNS & Emaxx,Sempre Sempre (Radio Edit),40,30,70,,,,
38,up,The Glitch Mob,We Can Make the World Stop,41,7,65,,,,
39,up,C2C,Down the Road,44,36,67,,,,
40,up,C2C,Happy (feat. Derek Martin),42,32,68,,,,
41,up,Will Sparks,TJR Edit (TJR Remix),45,38,65,,,,
42,up,Klingande,Punga,46,37,70,,,,
43,down,Enigma,Return To Innocence,39,18,67,,,,
44,-,David Guetta,Memories (feat. Kid Cudi),-,5,53,,,,
45,-,Alexander Marcus,Papaya,-,45,1,,,,
46,-,Michael Oakley,Is There Anybody out There (Jon Campbell Radio Edit),-,46,1,,,,
47,up,Jetta,I'd Love to Change the World (Matstubs Remix),47,42,63,,,,
48,up,Kiesza,Hideaway,49,32,60,,,,
49,up,Frittenbude,Bilder mit Katze,50,41,60,,,,
50,down,Lützenkirchen,3 Tage Wach,9,6,53,,,,
51,down,M83,Wait,48,21,51,,,,
52,-,HouseAmSee,Love & Peace,-,52,1,,,,
53,-,"Kayzo, Sullivan King & Papa Roach",DOMINATION,-,53,1,,,,
54,-,Chaim,Love Rehab,-,54,1,,,,
55,-,SOPHIE,Bipp,-,55,2,,,,
56,-,AceMoMa,Time Woven Space,-,56,1,,,,
57,-,"Patrick Kunkel, Jürgen Kirsch & Mehrklang",Too Much (7th Star a.K.a. Valentina Black & Less Hate Remix),-,57,1,,,,
58,-,Paul Kalkbrenner,Feed Your Head,-,7,53,,,,
59,down,Waldeck,Memories,51,42,58,,,,
60,down,Massive Attack,Paradise Circus,52,43,47,,,,
61,-,The Chemical Brothers,The Darkness That You Fear,-,17,1,,,,
62,-,Peer Kusiv,Bring You Back (feat. Johanson),-,62,1,,,,
63,-,Duck Sauce,Barbra Streisand,-,63,1,,,,
64,-,iwilldiehere & hypertenshi,7:30,-,64,1,,,,
65,-,Maceo Plex,Frisky,-,65,1,,,,
66,-,Vic Yamamoto,Saxy,-,66,1,,,,
67,-,Dietrich Fischer-Dieskau & Gerald Moore,"Im Abendrot, D.799: O Wie Schön Ist Deine Welt",-,67,1,,,,
68,-,Senbeï,"Photo de classe (feat. Yoshi, Cheeko, Gaiden & Sad Vicious)",-,68,1,,,,
69,-,Win and Woo,Beam Me Up (VIP) [feat. Cosmos & Creature],-,69,1,,,,
70,-,Verasect,Catch Your Breath (Øfdream Remix),-,70,1,,,,
71,-,Claptone,Golden (feat. Two Another),-,71,1,,,,
72,-,Teddy Specter,Save Your Tears (Remix),-,72,1,,,,
73,-,Vic Yamamoto,What’s Bugging You?,-,73,1,,,,
74,-,Kilder & Alice Longyu Gao,Crying at CVS,-,74,1,,,,
75,-,Glowal,Parallel People,-,75,1,,,,
76,-,Elderbrook,Body (Chill Mix),-,76,1,,,,
77,-,Sahalé,Maangalye,-,77,1,,,,
78,-,Ackermann,Break Necks Beat,-,78,1,,,,
79,-,Escort,Slide,-,79,1,,,,
80,-,Deo & Z-Man,Belissima (Babyman Mix),-,80,1,,,,
81,-,Ulrich Schnauss & Jonas Munk,Asteroid 2467 (Single Version),-,81,1,,,,
82,-,Stoto,Still Can't Sleep (re-mastered),-,82,1,,,,
83,-,Hogland,Telling Me Yes,-,83,1,,,,
84,-,Greenage,A Walk in the Clouds,-,84,1,,,,
85,-,Mirror People & Da Chick,Drinks Promise Better (SaiR Remix),-,85,1,,,,
86,-,IAMJJ,Different Kind of Blues (Beg Steal or Borrow Stella Polaris Remix),-,86,1,,,,
87,-,Ryan Davis,Jima (Solee Remix),-,87,1,,,,
88,-,TopanRMX & Jooxie,Sirenhead,-,88,1,,,,
89,-,Vindata,6 Ft.,-,89,1,,,,
90,-,Habu,Another Way,-,90,1,,,,
91,-,J+1,Eclipse (Instrumental),-,91,1,,,,
92,-,J+1,Red Skies (Instrumental),-,92,1,,,,
93,-,Blablarism,Enchrostid,-,93,1,,,,
94,-,M.I.A.,Bad Girls,-,31,44,,,,
95,-,J+1,Alleyways (Instrumental),-,95,1,,,,
96,-,Blablarism,Heavenly Spittles,-,96,1,,,,
97,-,Wankelmut,My Head Is a Jungle (feat. Emma Louise),-,32,30,,,,
98,down,Gigi D'Agostino,L'amour Toujours (Tanzen Vision Rmx),69,1,49,,,,
99,down,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],55,52,53,,,,
100,down,Audio Bullys,Only Man,53,45,55,,,,
