Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Klingande,Jubel (Radio Edit),1,1,137,,,,
2,up,Owl City,Fireflies,2,1,137,,,,
3,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),3,1,124,,,,
4,up,Ofenbach,Be Mine,4,1,119,,,,
5,up,Trackshittaz,Guugarutz,5,1,134,,,,
6,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],6,4,137,,,,
7,up,Klingande,Jubel,7,5,137,,,,
8,up,Massive Attack,Teardrop,27,4,137,,,,
9,up,Disclosure,You & Me (feat. Eliza Doolittle),9,5,136,,,,
10,up,David Guetta,Delirious,10,6,137,,,,
11,up,Kraddy,Android Porn,12,3,124,,,,
12,up,Seeed,Aufstehn!,23,2,124,,,,
13,-,Nero,Promises (Calvin Harris Remix),-,12,45,,,,
14,-,Ofenbach & Ella Henderson,Hurricane,-,1,16,,,,
15,down,M83,Midnight City,13,5,137,,,,
16,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),16,1,102,,,,
17,down,Parov Stelar,Brass Devil,14,1,105,,,,
18,down,Parov Stelar,Chambermaid Swing,11,8,137,,,,
19,down,ALMA,Chasing Highs (Felix Cartal Remix),18,13,108,,,,
20,down,Parov Stelar,All Night (Stelartronic Remix),19,14,136,,,,
21,down,Filous,How Hard I Try (feat. James Hersey),20,3,127,,,,
22,down,Nero,Promises,21,16,40,,,,
23,up,Dillon,Thirteen Thirtyfive,25,17,134,,,,
24,down,Bakermat,One Day (Vandaag),22,17,122,,,,
25,up,M83,Outro,26,1,135,,,,
26,up,Flume,Never Be Like You (feat. Kai),29,4,123,,,,
27,-,Melodream & John Dory,U I Like,-,27,1,,,,
28,up,Moby,Porcelain,30,20,134,,,,
29,up,Duke Dumont,Ocean Drive (Extended Mix),31,18,132,,,,
30,up,Oliver Koletzki & Fran,Hypnotized,33,5,111,,,,
31,down,Parov Stelar,All Night,24,5,138,,,,
32,up,Friedrich & Pobot,Home (Aus der IKEA TV Werbung),35,6,134,,,,
33,up,Massive Attack,Unfinished Sympathy,39,25,130,,,,
34,up,The Chemical Brothers,Go,34,24,131,,,,
35,up,Paul Kalkbrenner,Dockyard,36,28,129,,,,
36,up,The Cinematic Orchestra,To Build a Home,37,10,120,,,,
37,up,The Avener,Fade Out Lines,38,3,133,,,,
38,down,The Chemical Brothers,Galvanize,15,7,137,,,,
39,down,Moby,Why Does My Heart Feel So Bad?,32,20,134,,,,
40,down,Parov Stelar,The Sun (feat. Graham Candy),28,9,131,,,,
41,up,Wankelmut,My Head Is a Jungle (feat. Emma Louise),42,32,85,,,,
42,down,DJ MNS & Emaxx,Sempre Sempre (Radio Edit),41,30,125,,,,
43,down,C2C,Happy (feat. Derek Martin),40,32,122,,,,
44,down,Paul Kalkbrenner,Feed Your Head,17,7,104,,,,
45,up,The Glitch Mob,We Can Make the World Stop,49,7,118,,,,
46,down,Enigma,Return To Innocence,43,18,121,,,,
47,up,C2C,Down the Road,50,36,121,,,,
48,up,Will Sparks,TJR Edit (TJR Remix),51,38,117,,,,
49,up,Klingande,Punga,52,37,120,,,,
50,up,Kiesza,Hideaway,53,32,107,,,,
51,up,Paul Kalkbrenner,Cloud Rider,54,9,93,,,,
52,up,Massive Attack,Paradise Circus,57,43,91,,,,
53,up,Waldeck,Memories,55,42,104,,,,
54,up,Audio Bullys,Only Man,98,45,99,,,,
55,-,Moving Fusion,Turbulence (Edit),-,55,1,,,,
56,-,Lonely in the Rain & Nounours,City of Love,-,56,1,,,,
57,-,More Plastic & Vindon,Patience,-,57,1,,,,
58,down,Gigi D'Agostino,L'amour Toujours (Tanzen Vision Rmx),56,1,82,,,,
59,up,The Prodigy,Smack My Bitch Up,99,47,91,,,,
60,-,The Prodigy,Firestarter,-,49,76,,,,
61,-,Portishead,Glory Box,-,46,82,,,,
62,-,Kavinsky,Nightcall (Sawagii's Revenge Remix),-,60,47,,,,
63,-,Deichkind,Leider geil,-,46,29,,,,
64,-,Portishead,Roads,-,41,68,,,,
65,-,Stephen Swartz,Bullet Train (feat. Joni Fatora),-,10,70,,,,
66,-,DJ Fresh,Golddust,-,59,57,,,,
67,-,Jamie Lidell,Multiply,-,14,56,,,,
68,-,Shouse,Love Tonight,-,1,41,,,,
69,up,Parov Stelar,Hooked on You (feat. Timothy Auld),100,47,90,,,,
70,-,David Guetta,Memories (feat. Kid Cudi),-,5,92,,,,
71,-,Flume,Holdin On,-,61,55,,,,
72,-,Crystal Fighters,At Home,-,14,47,,,,
73,-,M83,Wait,-,21,96,,,,
74,-,Dirty Impact & Royal XTC,Tom's Diner (Dirty Impact Vs. Royal XTC) [PH Electro Remix Edit],-,16,50,,,,
75,-,Moving Fusion,Chilli Pepper (Edit),-,75,1,,,,
76,-,"Skysia, Sommer Love & After the Fall",Free (After the Fall Remix),-,76,1,,,,
77,-,Demuja,Spheres,-,77,1,,,,
78,-,Oliver Michael,Break Out,-,78,1,,,,
79,-,Lonely in the Rain & LYTA,Slow Down,-,79,1,,,,
80,-,"Viva La Panda, Tyron Dixon & Rachelle Jenkens",Gonna Need Ya,-,80,1,,,,
81,-,Flow & Zeo,Neptune (Dirty Doering Remix),-,81,1,,,,
82,-,V0LAND,"Mimetic, Pt. 1",-,82,1,,,,
83,-,Lonely in the Rain,Heaven,-,83,1,,,,
84,-,Patz & Grimbard,Kopfkino (feat. VICI) [Radio Mix],-,84,1,,,,
85,-,QUIET BISON,The Tower (feat. fio),-,85,1,,,,
86,-,Mick Miles,"Irgendwie, Irgendwo, Irgendwann (Radio Edit)",-,86,1,,,,
87,-,Memo Pro,Big Love,-,87,1,,,,
88,-,Panda Eyes,Crystal Cave,-,88,1,,,,
89,-,Panda Eyes,Kiko,-,89,1,,,,
90,-,Kavinsky,Nightcall,-,45,42,,,,
91,-,The Knife,Heartbeats,-,41,36,,,,
92,down,M.I.A.,Bad Girls,79,31,76,,,,
93,-,Ofenbach,Be Mine (Extended Mix),-,19,37,,,,
94,-,Moloko,Sing It Back (Boris Dlugosch Mix),-,68,34,,,,
