Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),1,1,13,,,,
2,up,Parov Stelar,Brass Devil,2,1,17,,,,
3,up,Klingande,Jubel (Radio Edit),3,1,47,,,,
4,up,Owl City,Fireflies,4,1,47,,,,
5,up,Major Lazer,Lean On (feat. MØ & DJ Snake),5,3,34,,,,
6,up,Tungevaag & Raaban,Samsara,6,1,43,,,,
7,up,Klingande,Jubel,11,5,47,,,,
8,up,The Chemical Brothers,Galvanize,13,7,47,,,,
9,up,Disclosure,You & Me (feat. Eliza Doolittle),12,5,47,,,,
10,-,Chris Jake,America (feat. Marie Ann),-,10,1,,,,
11,up,David Guetta,Memories (feat. Kid Cudi),14,5,37,,,,
12,up,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),26,2,6,99,2020-10-11,61,2020-11-01
13,up,Ich + Ich,Stark (DJ Maringo Remix),46,5,5,,,,
14,up,David Guetta,Delirious,15,6,47,,,,
15,up,Kraddy,Android Porn,16,3,43,,,,
16,up,Parov Stelar,Chambermaid Swing,17,8,47,,,,
17,up,Seeed,Aufstehn!,18,2,45,,,,
18,up,The Avener,Fade Out Lines,38,3,45,,,,
19,up,Nero,Promises (Calvin Harris Remix),20,12,25,,,,
20,up,ALMA,Chasing Highs (Felix Cartal Remix),22,13,19,,,,
21,up,Massive Attack,Teardrop,21,4,47,,,,
22,up,Parov Stelar,All Night (Stelartronic Remix),23,14,46,,,,
23,up,Dillon,Thirteen Thirtyfive,27,17,46,,,,
24,up,OMfG,Hello,89,20,39,,,,
25,-,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),-,1,44,,,,
26,up,Duke Dumont,Ocean Drive (Extended Mix),31,18,45,,,,
27,up,Moby,Porcelain,33,20,46,,,,
28,up,M83,Midnight City,30,5,47,,,,
29,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],10,4,47,,,,
30,up,Friedrich & Pobot,Home (Aus der IKEA TV Werbung),36,6,45,,,,
31,up,The Chemical Brothers,Go,37,24,44,,,,
32,up,Paul Kalkbrenner,Dockyard,40,28,43,,,,
33,-,Lützenkirchen,3 Tage Wach,-,6,29,,,,
34,down,Parov Stelar,All Night,32,5,47,,,,
35,down,Parov Stelar,The Sun (feat. Graham Candy),24,9,47,,,,
36,up,Moby,Why Does My Heart Feel So Bad?,39,20,46,,,,
37,down,M83,Outro,35,1,47,,,,
38,up,DJ MNS & Emaxx,Sempre Sempre (Radio Edit),42,30,40,,,,
39,up,The Glitch Mob,We Can Make the World Stop,45,7,35,,,,
40,up,C2C,Happy (feat. Derek Martin),47,32,38,,,,
41,up,Will Sparks,TJR Edit (TJR Remix),58,38,35,,,,
42,up,C2C,Down the Road,48,36,37,,,,
43,down,Massive Attack,Unfinished Sympathy,34,25,43,,,,
44,up,Klingande,Punga,59,37,40,,,,
45,up,Jetta,I'd Love to Change the World (Matstubs Remix),98,42,34,,,,
46,-,Waldeck,Memories,-,42,28,,,,
47,-,Kiesza,Hideaway,-,32,30,,,,
48,-,Paul Kalkbrenner,Feed Your Head,-,7,25,,,,
49,-,Massive Attack,Paradise Circus,-,43,19,,,,
50,-,Audio Bullys,Only Man,-,45,26,,,,
51,-,The Prodigy,Smack My Bitch Up,-,47,23,,,,
52,-,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],-,52,24,,,,
53,down,The Cinematic Orchestra,To Build a Home,44,10,42,,,,
54,up,M83,Wait,61,21,21,,,,
55,-,Austra,Home,-,28,32,,,,
56,down,Ofenbach,Be Mine,7,1,41,,,,
57,down,M.I.A.,Paper Planes,8,3,42,,,,
58,-,Enigma,Return To Innocence,-,18,38,,,,
59,-,Parov Stelar,Hooked on You (feat. Timothy Auld),-,47,23,,,,
60,down,Trackshittaz,Guugarutz,9,1,47,,,,
61,-,Portishead,Glory Box,-,46,18,,,,
62,-,Angus & Julia Stone,Paper Aeroplane,-,54,18,,,,
63,-,Laetitia Santero,Love At Night,-,63,1,,,,
64,-,Crystal Castles,Not In Love,-,49,22,,,,
65,-,Gigi D'Agostino,L'amour Toujours (Tanzen Vision Rmx),-,1,22,,,,
66,-,Bonobo & Totally Enormous Extinct Dinosaurs,Heartbreak,-,66,1,,,,
67,-,Rosa Anschütz,Out of True,-,67,1,,,,
68,-,Ash,Mosaïque,-,68,1,,,,
69,-,Dj Renat,Fly Away (feat. Gelena),-,69,1,,,,
70,down,Filous,How Hard I Try (feat. James Hersey),25,3,42,,,,
71,down,Flume,Never Be Like You (feat. Kai),29,4,42,,,,
72,down,Disclosure,Latch (Live),41,19,33,,,,
73,-,"Dreamers, Inc. & Nick Alexiou",La Serenissima (Throdef Remix),-,73,1,,,,
74,-,OXALIS,Float,-,74,1,,,,
75,-,Kazy Lambist & Glasses,A Night In The Box,-,75,1,,,,
76,-,Diviners & RIELL,Slow,-,76,1,,,,
77,-,Wake&Bake! & 1312,What U Got (feat. Maria-Lea),-,77,1,,,,
78,-,Gelka,Body,-,78,1,,,,
79,-,"Dreamers, Inc. & Nick Alexiou",La Serenissima,-,79,1,,,,
80,-,Murcof,Marmol,-,80,1,,,,
81,-,Fabien Anselme,Encres,-,81,1,,,,
82,-,Fabien Anselme,Sous l'eau,-,82,1,,,,
83,-,Okuma & Sahalé,Tête Sage,-,83,1,,,,
84,-,Ofenbach & Portugal. The Man,We Can Hide Out (Mozambo Remix),-,84,1,,,,
85,-,Fabien Anselme,Soleil Levant,-,85,1,,,,
86,-,"Disclosure, Kehlani & Syd",Birthday,-,86,1,,,,
87,-,Gold Lounge,Fallin in Love,-,87,1,,,,
88,-,Disclosure & Blick Bassy,Ce n'est pas,-,88,1,,,,
89,down,Wankelmut,My Head Is a Jungle (feat. Emma Louise),43,32,7,,,,
90,-,Astropilot,The Bliss of Now,-,90,1,,,,
91,down,M.I.A.,Bad Girls,49,31,25,,,,
92,-,Astropilot,Only Hope,-,92,1,,,,
93,-,Ooyy,Khandi,-,93,1,,,,
94,down,Ich + Ich,Stark (DJ Divinity Vocal Remix),28,6,8,,,,
95,-,Stanisha,Amman,-,95,1,,,,
96,up,Frittenbude,Bilder mit Katze,100,41,30,,,,
97,up,Paul Kalkbrenner,Cloud Rider,99,9,25,,,,
98,-,Kavinsky,Nightcall (Sawagii's Revenge Remix),-,60,11,,,,
99,-,The Prodigy,Firestarter,-,49,18,,,,
100,-,Stephen Swartz,Bullet Train (feat. Joni Fatora),-,10,15,,,,
