Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Klingande,Jubel (Radio Edit),1,1,68,,,,
2,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),2,1,34,,,,
3,up,Owl City,Fireflies,3,1,68,,,,
4,up,Tungevaag & Raaban,Samsara,4,1,62,,,,
5,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),5,1,63,,,,
6,up,Ofenbach,Be Mine,6,1,60,,,,
7,up,Trackshittaz,Guugarutz,7,1,66,,,,
8,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],8,4,68,,,,
9,up,Klingande,Jubel,9,5,68,,,,
10,up,Lützenkirchen,3 Tage Wach,10,6,47,,,,
11,up,The Chemical Brothers,Galvanize,15,7,68,,,,
12,down,Disclosure,You & Me (feat. Eliza Doolittle),11,5,68,,,,
13,up,David Guetta,Delirious,14,6,68,,,,
14,up,Kraddy,Android Porn,16,3,63,,,,
15,up,Seeed,Aufstehn!,94,2,65,,,,
16,up,Ich + Ich,Stark (DJ Divinity Vocal Remix),92,6,23,,,,
17,up,M83,Midnight City,18,5,68,,,,
18,up,Massive Attack,Teardrop,27,4,68,,,,
19,up,Parov Stelar,Brass Devil,19,1,38,,,,
20,up,ALMA,Chasing Highs (Felix Cartal Remix),20,13,40,,,,
21,up,Filous,How Hard I Try (feat. James Hersey),23,3,59,,,,
22,up,The Avener,Fade Out Lines,40,3,66,,,,
23,up,Bakermat,One Day (Vandaag),25,17,62,,,,
24,down,Parov Stelar,Chambermaid Swing,17,8,68,,,,
25,up,Dillon,Thirteen Thirtyfive,26,17,67,,,,
26,up,Flume,Never Be Like You (feat. Kai),28,4,59,,,,
27,up,Duke Dumont,Ocean Drive (Extended Mix),30,18,66,,,,
28,up,Moby,Porcelain,31,20,67,,,,
29,down,The Cinematic Orchestra,To Build a Home,24,10,60,,,,
30,up,Moby,Why Does My Heart Feel So Bad?,41,20,67,,,,
31,up,Parov Stelar,All Night,33,5,68,,,,
32,down,Major Lazer,Lean On (feat. MØ & DJ Snake),21,3,47,,,,
33,down,Parov Stelar,All Night (Stelartronic Remix),22,14,67,,,,
34,down,Parov Stelar,The Sun (feat. Graham Candy),12,9,66,,,,
35,down,Friedrich & Pobot,Home (Aus der IKEA TV Werbung),32,6,66,,,,
36,up,Massive Attack,Unfinished Sympathy,43,25,64,,,,
37,down,The Chemical Brothers,Go,34,24,65,,,,
38,up,Austra,Home,39,28,50,,,,
39,down,M83,Outro,29,1,68,,,,
40,down,Paul Kalkbrenner,Dockyard,37,28,64,,,,
41,up,The Knife,Heartbeats,73,41,21,,,,
42,up,DJ MNS & Emaxx,Sempre Sempre (Radio Edit),42,30,61,,,,
43,up,Wankelmut,My Head Is a Jungle (feat. Emma Louise),93,32,23,,,,
44,up,The Glitch Mob,We Can Make the World Stop,44,7,56,,,,
45,up,C2C,Happy (feat. Derek Martin),45,32,59,,,,
46,up,C2C,Down the Road,46,36,58,,,,
47,down,Enigma,Return To Innocence,38,18,58,,,,
48,down,Will Sparks,TJR Edit (TJR Remix),47,38,56,,,,
49,down,Klingande,Punga,48,37,61,,,,
50,down,Frittenbude,Bilder mit Katze,49,41,51,,,,
51,up,Waldeck,Memories,52,42,49,,,,
52,down,Massive Attack,Paradise Circus,50,43,38,,,,
53,up,Paul Kalkbrenner,Feed Your Head,53,7,45,,,,
54,up,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],57,52,44,,,,
55,down,Kiesza,Hideaway,54,32,51,,,,
56,down,Audio Bullys,Only Man,55,45,46,,,,
57,up,The Prodigy,Smack My Bitch Up,58,47,43,,,,
58,up,Parov Stelar,Hooked on You (feat. Timothy Auld),59,47,43,,,,
59,up,Portishead,Glory Box,76,46,38,,,,
60,up,Angus & Julia Stone,Paper Aeroplane,60,54,37,,,,
61,up,The Prodigy,Firestarter,61,49,38,,,,
62,up,Stephen Swartz,Bullet Train (feat. Joni Fatora),62,10,35,,,,
63,down,Ich + Ich,Stark (DJ Maringo Remix),13,5,13,,,,
64,down,Jamie Lidell,Multiply,63,14,25,,,,
65,down,DJ Fresh,Golddust,64,59,29,,,,
66,up,Flume,Holdin On,69,61,29,,,,
67,up,Broiler,Wild Eyes (feat. RAVVEL),70,63,19,,,,
68,down,M83,Wait,56,21,42,,,,
69,up,Dirty Impact & Royal XTC,Tom's Diner (Dirty Impact Vs. Royal XTC) [PH Electro Remix Edit],71,16,28,,,,
70,up,Crystal Fighters,At Home,72,14,23,,,,
71,up,Wilkinson & Becky Hill,Afterglow (Acoustic),81,71,14,,,,
72,up,Ofenbach,Be Mine (Extended Mix),74,19,20,,,,
73,up,Finger & Kadel,Svetlana (Original Mix),75,70,21,,,,
74,up,Major Lazer,"Boom (feat. MOTi, TY Dolla $ign, Wizkid & Kranium)",78,69,20,,,,
75,up,Jetta,I'd Love to Change the World (Matstubs Remix),86,42,55,,,,
76,up,Moloko,Sing It Back (Boris Dlugosch Mix),88,68,16,,,,
77,up,メジャー・レイザー,Get Free (feat. Amber of Dirty Projectors),83,43,29,,,,
78,down,Kavinsky,Nightcall,77,45,24,,,,
79,up,Metronomy,The Look,82,73,17,,,,
80,up,Niconé & Sascha Braemer,Caje (Album Edit) [feat. Narra],96,73,15,,,,
81,up,Rob Bailey & The Hustle Standard,Hungry,98,78,7,,,,
82,-,The Glitch Mob,Animus Vox,-,76,7,,,,
83,up,Waldeck,Make My Day (Radio Version),97,77,11,,,,
84,up,Portishead,Roads,85,41,32,,,,
85,up,The Prodigy,Breathe,99,9,10,,,,
86,-,Vincenzo,The Resident (Vinyl Edit),-,86,1,,,,
87,-,Vasily Umanets,Discomplexation (Moa Bay Remix),-,87,1,,,,
88,-,Ann Clue,Faith,-,88,1,,,,
89,-,Shelly Sony,Uptown Funk,-,89,1,,,,
90,down,Hippie Sabotage,Devil Eyes,36,1,3,,,,
91,-,Klangkarussell,Plastic,-,91,1,,,,
92,-,Bonsai (US),Forward Unto Darkness,-,92,1,,,,
93,-,"Invisible Temple, Bostro Pesopeo & Benjamin Fröhlich",Ghost Valley,-,93,1,,,,
94,-,Disclosure,Omen (feat. Sam Smith),-,80,7,,,,
95,-,Griffin Stoller,Faded On Your Love,-,95,1,,,,
96,-,Peaches,Talk to Me,-,82,6,,,,
97,-,Paul Kalkbrenner,Cloud Rider,-,9,45,,,,
98,-,Cascada,Evacuate the Dancefloor,-,82,8,,,,
99,up,Saint Privat,Somebody to Love,100,91,8,,,,
100,-,David Guetta,Tomorrow Can Wait,-,84,7,,,,
