Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tungevaag & Raaban,Samsara,1,1,163,,,,
2,up,Trackshittaz,Guugarutz,2,1,182,,,,
3,up,Kraddy,Android Porn,3,3,170,,,,
4,up,Seeed,Aufstehn!,4,2,171,,,,
5,up,Parov Stelar,Brass Devil,5,1,153,,,,
6,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),6,1,144,,,,
7,up,Filous,How Hard I Try (feat. James Hersey),7,3,175,,,,
8,up,Flume,Never Be Like You (feat. Kai),8,4,171,,,,
9,up,Oliver Koletzki & Fran,Hypnotized,9,5,157,,,,
10,up,Friedrich & Pobot,Home (Aus der IKEA TV Werbung),10,6,182,,,,
11,up,The Glitch Mob,We Can Make the World Stop,11,7,164,,,,
12,up,Paul Kalkbrenner,Feed Your Head,12,7,150,,,,
13,up,Paul Kalkbrenner,Cloud Rider,14,9,139,,,,
14,up,Gigi D'Agostino,L'amour Toujours (Tanzen Vision Rmx),20,11,122,,,,
15,up,The Cinematic Orchestra,To Build a Home,15,10,165,,,,
16,up,Stephen Swartz,Bullet Train (feat. Joni Fatora),17,10,113,,,,
17,up,Jamie Lidell,Multiply,26,14,98,,,,
18,-,Caio Cenci,Smooth Operator (Extended Mix),-,18,1,,,,
19,-,Be.Lanuit,El Picador Telepathico (feat. Santino Surfers),-,19,1,,,,
20,-,Bart Skils & Weska,Something More (Extended Mix),-,20,1,,,,
21,-,Selva Basaran & Eric Faria,Every Little Things,-,21,1,,,,
22,down,Ofenbach & SVEA,Body Talk,13,1,3,,,,
23,-,John Beltran,Mallorca,-,23,1,,,,
24,-,Rifti Beats,Hunter x Hunter - Requiem Aranea (Remix),-,24,1,,,,
25,-,Aera,Bliss Point,-,25,1,,,,
26,-,Monolink & Stephan Jolk,The Silence (Extended),-,26,1,,,,
27,-,Chris Coco & Antonio Prosper,For Our Friends In Other Places,-,27,1,,,,
28,-,Yung Bae,Body Talk (feat. Mayer Hawthorne),-,28,1,,,,
29,-,HENRY,Real Love Still Exists (feat. Yuna),-,29,1,,,,
30,down,Parov Stelar,All Night,16,5,186,,,,
31,-,Kruse & Nuernberg,Let's Call It a Day,-,31,1,,,,
32,-,Sahalé,Magharibi,-,32,1,,,,
33,-,FNaF Mod,Never Be Alone (Funky Mix),-,33,1,,,,
34,-,Auggie,Kelly (Denis Horvat Remix),-,34,1,,,,
35,-,Waldeck,Addicted (feat. Patrizia Ferrara),-,35,2,,,,
36,up,Massive Attack,Teardrop,59,4,178,,,,
37,down,Crystal Fighters,At Home,21,14,88,,,,
38,-,Ofenbach,Be Mine (Extended Mix),-,19,53,,,,
39,-,Melinki & Lowr,Whats Real,-,39,1,,,,
40,-,Gorje Hewek & Volen Sentir,Otoko (Extended Mix),-,40,1,,,,
41,-,C. Wyne Nalukalala & Mungo's Hi Fi,Love Marijuana,-,41,1,,,,
42,-,Groove Armada & Tim Love Lee,Shameless Dub (feat. Bryan Ferry),-,42,1,,,,
43,-,morgan willis,Arcade Master,-,43,1,,,,
44,-,Orax,The Choice,-,44,1,,,,
45,-,Aikon,Magenta,-,45,1,,,,
46,-,Richard Steinschlag,Leiwand,-,46,1,,,,
47,-,Eric Hilton,Spiral Aura (Mixed),-,47,1,,,,
48,-,Okapi,Pignottimi D'Aprosi!,-,48,1,,,,
49,-,Oscar Escapa,Groove Enemy,-,49,1,,,,
50,-,Okapi,Zamla Eyeliner,-,50,1,,,,
51,-,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),-,40,7,,,,
52,-,Bert H & High N Sick,My Way,-,52,1,,,,
53,-,MALOYA,Without You,-,53,1,,,,
54,-,Massivan,That Day (feat. Bea Luna) [Olson Remix],-,54,1,,,,
55,-,Okapi,Lo Chiamavano,-,55,1,,,,
56,-,Davi,Metanoia (Club Mix),-,56,1,,,,
57,-,Harvey Ross,That's Disco,-,57,1,,,,
58,-,Okapi,Seeu Dream,-,58,1,,,,
59,-,Rapossa,Malevich,-,59,1,,,,
60,-,Pashang 爬上,Port Aransas,-,60,1,,,,
61,-,Okapi,Don't Call Me Yet,-,61,1,,,,
62,-,Gary B.,Passengers,-,62,1,,,,
63,-,Eli & Fur,You're So High,-,63,1,,,,
64,-,Chill Cole,Amber Lights,-,64,1,,,,
65,-,Hoax & Skantia,Space Invaders (Skantia Remix),-,65,1,,,,
66,-,Sillaba,Adja (Together in Infinite Peace Remix),-,66,1,,,,
67,-,Gary B.,Passengers,-,67,1,,,,
68,-,CloZee,Arena,-,68,1,,,,
69,-,Neon.Deflector,Outpost X,-,69,1,,,,
70,-,Glen Meadmore,Do Me Baby,-,70,1,,,,
71,-,月刊プロボーラー,Lazer Girl,-,71,1,,,,
