Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Klingande,Jubel (Radio Edit),1,1,0,,,,
2,up,Owl City,Fireflies,2,1,0,,,,
3,up,Tungevaag & Raaban,Samsara,3,1,0,,,,
4,up,Ofenbach,Be Mine,5,1,0,,,,
5,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),6,1,0,,,,
6,up,M.I.A.,Paper Planes,7,3,0,,,,
7,up,Ich + Ich,Stark (DJ Divinity Vocal Remix),94,6,0,,,,
8,up,Trackshittaz,Guugarutz,10,1,0,,,,
9,up,Faithless,Insomnia (Monster Mix),16,4,0,,,,
10,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],11,4,0,,,,
11,up,Klingande,Jubel,12,5,0,,,,
12,down,Massive Attack,Teardrop,4,4,0,,,,
13,up,The Chemical Brothers,Galvanize,13,7,0,,,,
14,up,David Guetta,Delirious,15,6,0,,,,
15,up,Kraddy,Android Porn,17,3,0,,,,
16,up,Seeed,Aufstehn!,19,2,0,,,,
17,-,Tourist,Kin,-,17,0,,,,
18,-,Caribou,Home,-,18,0,,,,
19,down,Parov Stelar,The Sun (feat. Graham Candy),14,9,0,,,,
20,up,LMFAO,Yes,23,17,0,,,,
21,-,Bakermat,One Day (Vandaag),-,17,0,,,,
22,up,Dillon,Thirteen Thirtyfive,32,17,0,,,,
23,down,M83,Midnight City,20,5,0,,,,
24,up,Faul & Wad Ad & PNAU,Changes (Radio Mix),26,24,0,,,,
25,up,Duke Dumont,Ocean Drive (Extended Mix),25,18,0,,,,
26,up,Gigi D'Agostino,L'amour Toujours (Tanzen Vision Rmx),67,1,0,,,,
27,up,Moby,Porcelain,28,20,0,,,,
28,up,Oliver Koletzki & Fran,Hypnotized,31,5,0,,,,
29,down,Moby,Why Does My Heart Feel So Bad?,27,20,0,,,,
30,up,Friedrich & Pobot,Home (Aus der IKEA TV Werbung),33,6,0,,,,
31,down,Parov Stelar,Chambermaid Swing,18,8,0,,,,
32,up,Paul Kalkbrenner,Dockyard,36,28,0,,,,
33,up,The Cinematic Orchestra,To Build a Home,42,10,0,,,,
34,up,The Chemical Brothers,Go,35,24,0,,,,
35,down,Massive Attack,Unfinished Sympathy,34,25,0,,,,
36,down,The Avener,Fade Out Lines,9,3,0,,,,
37,-,Disclosure,You & Me (feat. Eliza Doolittle),-,5,0,,,,
38,down,Parov Stelar,All Night (Stelartronic Remix),30,14,0,,,,
39,up,Enigma,Return To Innocence,40,18,0,,,,
40,down,M83,Outro,29,1,0,,,,
41,down,Parov Stelar,All Night,38,5,0,,,,
42,down,Wankelmut,My Head Is a Jungle (feat. Emma Louise) [Radio Edit],39,33,0,,,,
43,down,Klingande,Punga,37,37,0,,,,
44,down,The Glitch Mob,We Can Make the World Stop,41,7,0,,,,
45,-,ayokay,Dear Luca,-,45,0,,,,
46,-,Safri Duo,Crazy Benny,-,46,0,,,,
47,-,Icarus,Dreams of You (feat. Rae Morris),-,47,0,,,,
48,-,Serhat Durmus,Amaro,-,48,0,,,,
49,down,C2C,Happy (feat. Derek Martin),43,32,0,,,,
50,down,C2C,Down the Road,44,36,0,,,,
51,-,Parov Stelar,Catgroove,-,8,0,,,,
52,-,Disclosure,Latch (Live),-,19,0,,,,
53,-,Filous,How Hard I Try (feat. James Hersey),-,3,0,,,,
54,-,OMfG,Hello,-,20,0,,,,
55,down,Paul Kalkbrenner,Feed Your Head,54,7,0,,,,
56,down,Jetta,I'd Love to Change the World (Matstubs Remix),45,42,0,,,,
57,-,Austra,Home,-,28,0,,,,
58,down,Paul Kalkbrenner,Cloud Rider,49,9,0,,,,
59,down,Frittenbude,Bilder mit Katze,46,41,0,,,,
60,down,Waldeck,Memories,48,42,0,,,,
61,down,Massive Attack,Paradise Circus,59,43,0,,,,
62,down,Audio Bullys,Only Man,53,45,0,,,,
63,down,TJR,Ode To Oi,22,22,0,,,,
64,-,Safri Duo,Everything,-,64,0,,,,
65,-,Fatboy Slim,"Right Here, Right Now",-,49,0,,,,
66,-,DJ MNS & Emaxx,Sempre Sempre (Radio Edit),-,30,0,,,,
67,-,Will Sparks,TJR Edit (TJR Remix),-,38,0,,,,
68,down,Flume,Never Be Like You (feat. Kai),24,4,0,,,,
69,-,Serhat Durmus,Sessiz Gemi (feat. Sıla Koçyiğit),-,69,0,,,,
70,-,Underworld,Dark & Long (Remastered),-,70,0,,,,
71,-,Marimba Remix,My Pleasure (feat. Siri) [I'm Sorry I'll Try Harder Hip Hop Beats 2019],-,60,0,,,,
72,-,"GhostDragon, Caslow & Red Comet",Love Ain't Changin (feat. Alina Renae),-,72,0,,,,
73,-,Hot Sugar,Not Afraid to Die,-,73,0,,,,
74,-,Serhat Durmus,Hola,-,74,0,,,,
75,-,Safri Duo,A Gusta,-,75,0,,,,
76,-,Ikson,Rays,-,76,0,,,,
77,-,The Avener & Tiwayo,Wild,-,77,0,,,,
78,down,Kiesza,Hideaway,47,32,0,,,,
79,-,Safri Duo,Adagio,-,79,0,,,,
80,-,State of Mind,Doomsday,-,80,0,,,,
81,-,Zero 7,Crosses (feat. José Gonzalez),-,81,0,,,,
82,-,State of Mind,Lockdown,-,82,0,,,,
83,-,Chromatics,You're No Good,-,83,0,,,,
84,-,Edu Imbernon & Los Suruba,Mehari,-,84,0,,,,
85,-,Lunar Plane,Olappa,-,85,0,,,,
86,down,Portishead,Glory Box,57,46,0,,,,
87,down,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],55,52,0,,,,
88,down,M83,Wait,21,21,0,,,,
89,-,Blank & Jones,Nuits Blanches,-,89,0,,,,
90,down,Lützenkirchen,3 Tage Wach,80,6,0,,,,
91,-,ford.,Sirens,-,91,0,,,,
92,-,Crystal Castles,Not In Love,-,49,0,,,,
93,down,Parov Stelar,Hooked on You (feat. Timothy Auld),69,47,0,,,,
94,down,Portishead,Roads,73,41,0,,,,
95,down,Angus & Julia Stone,Paper Aeroplane,56,54,0,,,,
96,down,The Prodigy,Smack My Bitch Up,68,47,0,,,,
97,down,DJ Fresh,Golddust,61,59,0,,,,
98,down,Stephen Swartz,Bullet Train (feat. Joni Fatora),60,10,0,,,,
99,down,Flume,Holdin On,62,61,0,,,,
100,down,The Prodigy,Firestarter,58,49,0,,,,
