Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Parov Stelar,Voodoo Sonic,-,1,1,,,,
2,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),3,1,8,,,,
3,down,Klingande,Jubel (Radio Edit),1,1,9,,,,
4,up,Faithless,Insomnia (Monster Mix),13,4,9,,,,
5,down,Owl City,Fireflies,2,1,9,,,,
6,down,Ofenbach,Be Mine,4,1,9,,,,
7,down,M.I.A.,Paper Planes,6,3,9,,,,
8,down,Trackshittaz,Guugarutz,7,1,9,,,,
9,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],9,4,9,,,,
10,up,Klingande,Jubel,10,5,9,,,,
11,up,Disclosure,You & Me (feat. Eliza Doolittle),12,5,9,,,,
12,up,Massive Attack,Teardrop,14,4,9,,,,
13,-,Major Lazer,Lean On (feat. MØ & DJ Snake),-,3,6,,,,
14,up,David Guetta,Delirious,15,6,9,,,,
15,up,Kraddy,Android Porn,16,3,7,,,,
16,up,The Avener,Fade Out Lines,28,3,9,,,,
17,up,Seeed,Aufstehn!,17,2,9,,,,
18,up,The Chemical Brothers,Galvanize,18,7,9,,,,
19,up,Parov Stelar,Catgroove,20,8,9,,,,
20,up,Nero,Promises (Calvin Harris Remix),21,12,9,,,,
21,down,Parov Stelar,All Night,5,5,9,,,,
22,up,Filous,How Hard I Try (feat. James Hersey),23,3,9,,,,
23,up,LMFAO,Yes,25,17,9,,,,
24,up,Dillon,Thirteen Thirtyfive,27,17,9,,,,
25,-,"Palm Trees, Mdl & Abi F Jones",Fast Lane,-,1,1,,,,
26,up,Bakermat,One Day (Vandaag),26,17,7,,,,
27,up,Flume,Never Be Like You (feat. Kai),29,4,9,,,,
28,-,Vitalic,Waiting for the Stars (feat. David Shaw),-,28,1,,,,
29,up,OMfG,Hello,95,20,7,,,,
30,down,M83,Midnight City,22,5,9,,,,
31,up,Moby,Porcelain,35,20,9,,,,
32,down,Duke Dumont,Ocean Drive (Extended Mix),30,18,9,,,,
33,down,Oliver Koletzki & Fran,Hypnotized,31,5,8,,,,
34,down,Friedrich & Pobot,Home (Aus der IKEA TV Werbung),32,6,9,,,,
35,down,Moby,Why Does My Heart Feel So Bad?,34,20,9,,,,
36,up,Massive Attack,Unfinished Sympathy,43,25,9,,,,
37,down,Paul Kalkbrenner,Dockyard,36,28,9,,,,
38,-,The Cinematic Orchestra,To Build a Home,-,10,8,,,,
39,up,DJ MNS & Emaxx,Sempre Sempre (Radio Edit),40,30,9,,,,
40,down,Wankelmut,My Head Is a Jungle (feat. Emma Louise) [Radio Edit],38,33,9,,,,
41,-,Céline Roscheck,Donauwalzer,-,41,1,,,,
42,up,The Glitch Mob,We Can Make the World Stop,42,7,9,,,,
43,up,C2C,Happy (feat. Derek Martin),45,32,9,,,,
44,up,C2C,Down the Road,44,36,9,,,,
45,up,Will Sparks,TJR Edit (TJR Remix),47,38,9,,,,
46,up,Jetta,I'd Love to Change the World (Matstubs Remix),48,42,9,,,,
47,down,Klingande,Punga,41,37,9,,,,
48,down,Enigma,Return To Innocence,46,18,9,,,,
49,-,Moog,Bullet (feat. Erin),-,49,1,,,,
50,down,Parov Stelar,Go Wake Up (feat. Lilja Bloom),8,1,8,,,,
51,down,Kiesza,Hideaway,50,32,9,,,,
52,down,Parov Stelar,All Night (Stelartronic Remix),33,14,9,,,,
53,down,The Chemical Brothers,Go,39,24,9,,,,
54,down,Lützenkirchen,3 Tage Wach,11,6,6,,,,
55,down,Frittenbude,Bilder mit Katze,49,41,9,,,,
56,down,Waldeck,Memories,51,42,9,,,,
57,-,Massive Attack,Paradise Circus,-,43,3,,,,
58,down,Paul Kalkbrenner,Cloud Rider,52,9,5,,,,
59,down,Parov Stelar,The Sun (feat. Graham Candy),19,9,9,,,,
60,down,M83,Outro,37,1,9,,,,
61,down,Audio Bullys,Only Man,57,45,9,,,,
62,up,David Guetta,Memories (feat. Kid Cudi),91,5,7,,,,
63,-,Tennis Pagan,Pli,-,63,1,,,,
64,-,Dirty Doering,High Rider,-,64,1,,,,
65,down,Gigi D'Agostino,L'amour Toujours (Tanzen Vision Rmx),62,1,8,,,,
66,-,Kitten & The Hip,Don't Touch the Kitten (Skeewiff Remix),-,66,1,,,,
67,-,Shauny C & Mickey Skeedale,I Am Still Here (feat. Lynsey) [Cooled Mix],-,67,1,,,,
68,-,Kina,Can We Kiss Forever? (feat. Adriana Proenza),-,39,1,,,,
69,-,The Organism,Glossolalia,-,69,1,,,,
70,-,Uone & Out of Sorts,Bongo Porn (feat. Jay Haze) [Andreas Henneberg Remix],-,70,1,,,,
71,-,ケミカル・ブラザーズ,DO IT AGAIN,-,71,1,,,,
72,-,El Retsof,Night of Days,-,72,1,,,,
73,-,Shura,Touch (CANVAS Remix),-,73,1,,,,
74,-,Inna Squad,Heathens (Remix),-,74,1,,,,
75,-,EarthLife,India,-,75,1,,,,
76,-,Ms. Project,Dolce Vita (feat. Ryan Paris) [Remake Edit],-,76,1,,,,
77,up,Disclosure,Latch (Live),85,19,6,,,,
78,-,David Keno,Grinnin,-,78,1,,,,
79,-,Beanfield / Aril Brikha,Tides - C's Movement #1 / Berghain (Carl Craig Remix) (Mixed),-,79,1,,,,
80,-,Sara Simonit,13 Guns,-,80,1,,,,
81,-,Acid Soda,Twinuts (Kiko Remix),-,81,1,,,,
82,-,Printer,Singsong,-,82,1,,,,
83,-,Baunder & Interaxxis,Neutral,-,83,1,,,,
84,-,Kamari & Manvir,Hare Krishna,-,84,1,,,,
85,-,Raffaele Rizzi,Fluorescence,-,85,1,,,,
86,-,The Uptown Monotones,Under the Sun (Dubtal3nt Remix),-,86,1,,,,
87,-,Rejecta & B-Front,Angels in the Sky,-,87,1,,,,
88,-,JNO & Giovanni Carozza,Crispy,-,88,1,,,,
89,down,Crystal Castles,Not In Love,59,49,8,,,,
90,-,Endrew,Cyclic Venture,-,90,1,,,,
91,-,Jos & Eli,Tanzania,-,91,1,,,,
92,-,Dole & Kom,Kiss Me,-,92,1,,,,
93,-,Arthr,Balloon (feat. Adam Callum),-,93,1,,,,
94,-,meganeko,Nano Love,-,94,1,,,,
95,down,Parov Stelar,Chambermaid Swing,68,8,9,,,,
96,down,The Prodigy,Smack My Bitch Up,60,47,8,,,,
97,down,Paul Kalkbrenner,Feed Your Head,58,7,9,,,,
98,down,Parov Stelar,Hooked on You (feat. Timothy Auld),74,47,9,,,,
99,down,Portishead,Glory Box,70,46,8,,,,
100,down,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],61,52,8,,,,
