Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Klingande,Jubel (Radio Edit),2,1,86,,,,
2,up,Captain Jack,Iko Iko,3,1,4,,,,
3,up,Owl City,Fireflies,4,1,86,,,,
4,up,Tungevaag & Raaban,Samsara,5,1,79,,,,
5,up,The Avener,Fade Out Lines,6,3,84,,,,
6,up,Ofenbach,Be Mine,20,1,75,,,,
7,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),7,1,79,,,,
8,up,Trackshittaz,Guugarutz,8,1,84,,,,
9,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],9,4,86,,,,
10,-,F4ble & Rene Rodrigezz,Legion of the Legendary (X-Jam Hymne),-,10,1,,,,
11,down,Klingande,Jubel,10,5,86,,,,
12,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),22,1,52,,,,
13,down,Disclosure,You & Me (feat. Eliza Doolittle),12,5,86,,,,
14,down,Parov Stelar,The Sun (feat. Graham Candy),13,9,84,,,,
15,down,David Guetta,Delirious,14,6,86,,,,
16,down,Kraddy,Android Porn,15,3,78,,,,
17,down,Parov Stelar,Chambermaid Swing,16,8,86,,,,
18,down,Massive Attack,Teardrop,11,4,86,,,,
19,down,Seeed,Aufstehn!,17,2,79,,,,
20,down,M83,Midnight City,18,5,86,,,,
21,up,Parov Stelar,Brass Devil,23,1,56,,,,
22,up,The Chemical Brothers,Galvanize,32,7,86,,,,
23,up,ALMA,Chasing Highs (Felix Cartal Remix),26,13,58,,,,
24,up,Parov Stelar,All Night (Stelartronic Remix),27,14,85,,,,
25,up,Filous,How Hard I Try (feat. James Hersey),28,3,77,,,,
26,up,The Cinematic Orchestra,To Build a Home,29,10,75,,,,
27,up,Dillon,Thirteen Thirtyfive,31,17,85,,,,
28,up,Flume,Never Be Like You (feat. Kai),34,4,76,,,,
29,up,M83,Outro,59,1,86,,,,
30,up,Duke Dumont,Ocean Drive (Extended Mix),36,18,84,,,,
31,up,Oliver Koletzki & Fran,Hypnotized,98,5,68,,,,
32,up,Friedrich & Pobot,Home (Aus der IKEA TV Werbung),99,6,84,,,,
33,up,The Chemical Brothers,Go,100,24,83,,,,
34,down,Moby,Porcelain,33,20,85,,,,
35,-,Austra,Home,-,28,62,,,,
36,-,Massive Attack,Unfinished Sympathy,-,25,81,,,,
37,down,Moby,Why Does My Heart Feel So Bad?,35,20,85,,,,
38,-,Paul Kalkbrenner,Dockyard,-,28,81,,,,
39,down,Parov Stelar,All Night,19,5,86,,,,
40,-,Wankelmut,My Head Is a Jungle (feat. Emma Louise),-,32,37,,,,
41,-,The Glitch Mob,We Can Make the World Stop,-,7,72,,,,
42,-,C2C,Happy (feat. Derek Martin),-,32,74,,,,
43,-,C2C,Down the Road,-,36,73,,,,
44,-,Lakou Mizik & Joseph Ray,Ogou (Pran Ka Mwen) [16BL Extended Mix],-,44,1,,,,
45,-,Bassboy,With Me (feat. Sâlo),-,45,1,,,,
46,-,SBTRKT,Hold On (feat. Sampha),-,46,1,,,,
47,down,David Guetta,Memories (feat. Kid Cudi),37,5,59,,,,
48,-,Will Sparks,TJR Edit (TJR Remix),-,38,71,,,,
49,-,Enigma,Return To Innocence,-,18,75,,,,
50,-,Jetta,I'd Love to Change the World (Matstubs Remix),-,42,67,,,,
51,-,M.I.A.,Bad Girls,-,31,49,,,,
52,-,Klingande,Punga,-,37,74,,,,
53,-,Paul Kalkbrenner,Cloud Rider,-,9,56,,,,
54,-,Shouse,Love Tonight,-,1,1,,,,
55,-,VICTHOR & DSF,Luna,-,55,1,,,,
56,-,Rene Rodrigezz & Mark Star,Heaven,-,56,1,,,,
57,-,Frittenbude,Bilder mit Katze,-,41,64,,,,
58,-,Kiesza,Hideaway,-,32,64,,,,
59,-,Waldeck,Memories,-,42,62,,,,
60,down,Captain Jack,Iko Iko (Hello Africa Club Mix),45,1,5,,,,
61,-,Scubba & Ivette Moraes,The Sweetest Taboo (Remix),-,61,1,,,,
62,-,MATEO,Miss You (feat. Koa),-,62,1,,,,
63,-,Yør Kultura,Shimming,-,63,1,,,,
64,-,Peter Zirbs,Ideal (feat. Christelle Constantin),-,64,1,,,,
65,-,Peking Duk,Let You Down (feat. Icona Pop),-,65,1,,,,
66,-,Bleu Toucan,Banane,-,66,1,,,,
67,-,Supernova,Lovely Summer Dreams (Gorge Extended Remix),-,67,1,,,,
68,-,Paul Svenson,1972 (Ezekiel Remix),-,68,1,,,,
69,-,DJ Tarkan,Get Better (feat. Yalena) [Gon Haziri Remix],-,69,1,,,,
70,-,LBLVNC & Godmode,Power !,-,70,1,,,,
71,-,yeule,Ending,-,71,1,,,,
72,-,Armin van Buuren & Avalan,Should I Wait,-,72,1,,,,
73,-,WEARETHEGOOD & Lynnea,Shield,-,73,1,,,,
74,-,Mind Against,Changes,-,74,1,,,,
75,-,Horizon Blue & Michael Hausted,Always on My Mind,-,75,1,,,,
76,-,Paul Kalkbrenner,Feed Your Head,-,7,57,,,,
77,-,KPD & Ivan Pica,Give Me Time,-,77,1,,,,
78,-,Tayga,Keep the Rhythm (Dodi Palese Remix),-,78,1,,,,
79,-,Anatolian Sessions,Urum,-,79,1,,,,
80,-,galpe,Are We Dreaming,-,80,1,,,,
81,-,Kurt Leon,Treibjagd (T78 Remix),-,81,1,,,,
82,-,Paradelous,Ghost,-,76,1,,,,
83,-,Modeselektor & Flohio,Social Distancing (FJAAK Remix),-,83,1,,,,
84,-,Pogo,Sky Heart,-,84,1,,,,
85,-,Till Krüger,Deciduous (Oliver Schories Extended Remix),-,85,1,,,,
86,-,Jessie Ware,Your Domino (TIEKS Remix),-,86,1,,,,
87,-,Alice Glass,White Lies,-,87,1,,,,
88,-,Rina & Benji,Koshmaro,-,88,1,,,,
89,-,Blank & Jones,Bossa Per Emilia (with Mike Francis),-,89,1,,,,
90,-,Ian Simmonds,Uncle Sass,-,90,1,,,,
91,-,Blank & Jones,Summer Breeze (with Mike Francis),-,91,1,,,,
92,-,Pilocka Krach & The Lost Amigos,Ay Caramba,-,92,1,,,,
93,-,Kant,Expedite,-,93,1,,,,
94,-,Midas 104,Traute,-,94,1,,,,
95,-,DJ MNS & Emaxx,Sempre Sempre (Radio Edit),-,30,77,,,,
96,-,M83,Wait,-,21,55,,,,
97,-,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],-,52,56,,,,
98,-,Gigi D'Agostino,L'amour Toujours (Tanzen Vision Rmx),-,1,52,,,,
99,-,Audio Bullys,Only Man,-,45,59,,,,
100,-,Crystal Castles,Not In Love,-,49,52,,,,
